Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 18:06:00,352100,3NLkcujMmcRQVLCzLLhVJgSPH8xbi1FCpEFqjaJzsAt7jt6AvNDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqj8Ty7vwgda4RWSU9UhQxS4yR29DCN5rELAWq4raWdwF3D2seD,548984,CkpaA9Jo7DJ18fhqXMECiLjdvZTib5nabLx76XoJAADtetkpE29Au,0.001000000,1.716823682,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:06:00,347849,3NL6Fzx2pN7iX7vWLHNxHVijcbdcxrkEQG4YTamjj8UKJcUYHsxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqj8Ty7vwgda4RWSU9UhQxS4yR29DCN5rELAWq4raWdwF3D2seD,531754,CkpZjhoXWziH47vxPge3SmSuzLEgEUeg58WaSV9ZizCdXE5xKRCWP,0.001000000,1.651684175,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:48:00,344152,3NLhkPR5XQucYxLNtrZQ3pfxvmgYciLnwtBxiXC5jBHZ7WBunyot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqj8Ty7vwgda4RWSU9UhQxS4yR29DCN5rELAWq4raWdwF3D2seD,514121,CkpYQAt4eT7E6HhdrPtmm9vuiFWiHGpiQAPVzGAcyJCrGrDhEscLR,0.001000000,1.547692981,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:03:00,339799,3NKRa4un6Cf4UDjf7mMGwHoTCmwA62TU1sRRVP5cinaqqN8KYTCp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqj8Ty7vwgda4RWSU9UhQxS4yR29DCN5rELAWq4raWdwF3D2seD,496721,CkpYS9mRPj2kof3UqmZ43u4dZapnZ638pE8b2HbdmmUx7ebpiVQMP,0.001000000,1.804849281,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:18:00,336379,3NL9fS9witxsr95teMmsPUzyX4dRDfP193nQi5mfu8YWZDPA9y6X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqj8Ty7vwgda4RWSU9UhQxS4yR29DCN5rELAWq4raWdwF3D2seD,480800,CkpYfMf5oxc19e9TVMTCZ8J18cszCCuGUrNN21oxS8kZ2ZbRj6nGC,0.001000000,1.834631388,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:12:00,332808,3NKiBZy4vxdW3nBqmKkHmXuF6c9GWxvzGuced8o3KrLsd9UHqzpi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqj8Ty7vwgda4RWSU9UhQxS4yR29DCN5rELAWq4raWdwF3D2seD,465318,CkpYnPR7Yx7fS2K8S6GGLweAZX5DJT8LmaEiGFfRnwwK1iBa53sgu,0.001000000,1.657900638,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:57:00,328731,3NLgWNQHUU3CeLCDWCj1NcHh2NetqWQwgmBqVZ96tiaxgxP1Kwjm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqj8Ty7vwgda4RWSU9UhQxS4yR29DCN5rELAWq4raWdwF3D2seD,450818,CkpZpB6DYJWZ5idTgVCwWr1GCNfkiBHU6d7yQ25QwGDNYhxCQbLZj,0.001000000,1.526365496,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqj8Ty7vwgda4RWSU9UhQxS4yR29DCN5rELAWq4raWdwF3D2seD,437522,CkpZAAodvBYByZEJt55moBpkBxhNk2qKMWXpiF8NXAv1kAGbpVnjE,0.001000000,1.711425069,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:48:00,320687,3NLYZZSaNj156Yvv9Qr3BeRMWksvR2nkvFov6qm46tZsJVeSGkEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqj8Ty7vwgda4RWSU9UhQxS4yR29DCN5rELAWq4raWdwF3D2seD,424558,CkpZLZgbcGFiqvyEkpYw1DfEgWJ8WbjBnXsVxb7imAPtfknGLFnqH,0.001000000,1.713321807,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:15:00,317024,3NLQtv23rrxaHtHdZEoiWGJH1SkUzXhztrttcy47QaCVVC5D9Yse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqj8Ty7vwgda4RWSU9UhQxS4yR29DCN5rELAWq4raWdwF3D2seD,411728,CkpZAHZzmX8uU6ve9JU9N1DVRUQjvVp615jAuKNmWkcyc1RQ7tTtd,0.001000000,1.881632045,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:21:00,312643,3NKfodABb61DRP1kTEw5Lwi9bdYPQgxMVgMQehFpohrEFvcf8NNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqj8Ty7vwgda4RWSU9UhQxS4yR29DCN5rELAWq4raWdwF3D2seD,399046,CkpZRd1kuTihXCnKYfWtyjcCLzVwbEngUJFcCkQWSsa8qXm3Ah6mf,0.001000000,1.552236533,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:54:00,308397,3NLPuDRqE1ZqYRUAGtHLFoi7nEiSiocvz7cu1c8WaGhnLt7kqerz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqj8Ty7vwgda4RWSU9UhQxS4yR29DCN5rELAWq4raWdwF3D2seD,387122,CkpZgzut1wH6WYSbCJuczh9dWeorUiJ7RGRcX6TQtMzR78uvjPE7W,0.001000000,1.611297920,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:12:00,304416,3NLTJEMSrgXx644Q7HWgVp6bhMxd11AW4sdh12uVm6jvEFLe5UKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqj8Ty7vwgda4RWSU9UhQxS4yR29DCN5rELAWq4raWdwF3D2seD,375091,CkpYU4Xfgc6eE8V2BSWzjLCSuiVZWLLwdYPZn9GGPrgLFLTpeTRCm,0.001000000,1.427371484,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:09:00,300165,3NLcKkjPPTA6cN41EKGuMwhGh31XJxWRQSsKvgsbK4W39RiMugKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqj8Ty7vwgda4RWSU9UhQxS4yR29DCN5rELAWq4raWdwF3D2seD,362800,CkpZajM1xsmSdF89YdEciXFYWktaa4yNp3HcvHFKYxyY5vPkK8dhk,0.001000000,1.453553345,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:27:00,295760,3NLWY5Tai5bCDigukYFqtC94d5am14kTtTaBV9LhFdhCBbt7DaFs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqj8Ty7vwgda4RWSU9UhQxS4yR29DCN5rELAWq4raWdwF3D2seD,350649,CkpYa58DvFaa8EQfpTivndD4Dt5gX4wLpjYJpQyrEu1yL6SXdTffw,0.001000000,1.603263017,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:45:00,291133,3NKNss1EtvaYseFM6Fth9MpKNwZ2uNcA34PWqp11FZxoYPUJZyMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqj8Ty7vwgda4RWSU9UhQxS4yR29DCN5rELAWq4raWdwF3D2seD,340109,CkpYTVmw7yrBT3KFg9Ukx4gakQkHb9Jjiwuh2JYsZ6dXD85MLnxL9,0.001000000,1.512502831,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:45:00,287039,3NLRWjR8qDbF8tLuoxpX6sfmXZ6Wy35ubrtjHCeVg3HKRhgd95sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqj8Ty7vwgda4RWSU9UhQxS4yR29DCN5rELAWq4raWdwF3D2seD,328312,CkpaGeTUzj4hz1xQ7ZDVPCm617MQAREh4KLHC5dxYHfCvoNSM8Knj,0.001000000,1.393903254,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqj8Ty7vwgda4RWSU9UhQxS4yR29DCN5rELAWq4raWdwF3D2seD,316609,CkpZo3e3xhFTeB2mQTPuqXpL9EgfL7ss759aYAB9EwNz5a4iSSarN,0.001000000,1.742192042,payout_from_AURO_Epoch_59,PAYMENT
