Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:00:00,360080,3NLgcsgT6P5xCRCHRSxYnAWkosB6YJN5K3tHXmcSSoW7tsGiEnCc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLfMPtNswA2QB7jsXH2eUX9tEjCuCveP1Gx8dWuscyDfTP85fx3,131699,5JtyjBFbMGXkCeRZ1hvYyRHF5JGxTqQ8ewK1NP8jeu7uDnEATL5s,0.001000000,14.466139400,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLfMPtNswA2QB7jsXH2eUX9tEjCuCveP1Gx8dWuscyDfTP85fx3,127981,CkpYWEJHRWCrve7rjLJH65NbCj51mmWpE5Ysjuen9g9LzboHResuY,0.001000000,12.201002899,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLfMPtNswA2QB7jsXH2eUX9tEjCuCveP1Gx8dWuscyDfTP85fx3,124233,CkpZV5gSUM83uo9o3Y7eGKT8MHdeQpzSM6N8jJVSYtZh7NAr7nPE1,0.001000000,15.916958294,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLfMPtNswA2QB7jsXH2eUX9tEjCuCveP1Gx8dWuscyDfTP85fx3,120512,CkpZRi2vWCvuMwQJkLtjKsZ1VNSyTXWBDiz2FJmMkgiVLHA6TP7Q1,0.001000000,14.522800692,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLfMPtNswA2QB7jsXH2eUX9tEjCuCveP1Gx8dWuscyDfTP85fx3,118670,CkpZFdShEdJoLgP8dWsUhd4uA3xcPbjpdUfJ4fahdfcJEv57WQnFU,0.001000000,11.400377791,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLfMPtNswA2QB7jsXH2eUX9tEjCuCveP1Gx8dWuscyDfTP85fx3,113224,CkpZPXFDUJabZngjhGfUQhF1NyDx6zaJ4wiP4VfKbZJg3NTXiDybH,0.001000000,11.952566929,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:30:00,335926,3NKoUwxkTntDdzy253K7m5xTUpJPGemmyC5zSaNuTuoiDDWhyyce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLfMPtNswA2QB7jsXH2eUX9tEjCuCveP1Gx8dWuscyDfTP85fx3,109673,CkpYiUHJikGYEHKDtrdxucmbN8gSYzcqm8KpdMKNZd1pKpy3nDE5K,0.001000000,12.976239850,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLfMPtNswA2QB7jsXH2eUX9tEjCuCveP1Gx8dWuscyDfTP85fx3,106232,CkpYcpMwXSTcGRMu3SVUdE9ifRemhnmkfdCfVHaxmv8oA1BpByRG2,0.001000000,14.110649583,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 00:54:00,320130,3NKJXgwfV1oaaDFicYEpGYaF8qLqoLG1feSmthK3cv7ypmSH1Yfi,B62qnLfMPtNswA2QB7jsXH2eUX9tEjCuCveP1Gx8dWuscyDfTP85fx3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZMh92rbHHsWMCZaQdnhteNyfKxJYVsuNRqjaBFi2poyq66Q21w,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 00:12:00,320123,3NLLgFY5PpaH7LHy2hHmU5RWvEeuAUcLUBTtb3UsbYqVJXMBLHVt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnLfMPtNswA2QB7jsXH2eUX9tEjCuCveP1Gx8dWuscyDfTP85fx3,36022,CkpZrJsqMg66v7rb1pZKNeix1RMYwyGaxnxZE6kVg1PGLDE4zbz2m,0.300000000,1971.860404900,,PAYMENT
2024-01-07 23:45:00,320120,3NLshVXagrJprDid1zPrUar8BDFvvyA5retfpAKGu3due9wJBqDQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnLfMPtNswA2QB7jsXH2eUX9tEjCuCveP1Gx8dWuscyDfTP85fx3,36017,CkpZXDSNx9G5XKmCQNPkUm3wQA6XdA9c223zRkQ3FgeZf7cmKgLeW,0.300000000,4.100000000,,PAYMENT
