Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:36:00,357303,3NKQhi2J91pEmzhGJjjD5WcnbfLoE4aN3k6MH3h8HWZqwA3bDAdj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,565821,CkpaGnTD7hvLdLETTnydRYdcxgxJqDstUiJZvFKAbGac7M2Hp9gHH,0.005000000,0.102114011,MinaExplorer Payout 333 #357220,PAYMENT
2024-03-20 22:06:00,339050,3NLRVvsQRhCkcVDvRUpcrYTmV2zmVZoqgMVbT9P5EPFhVdNYbxfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,479678,CkpYzeA78GMrQuCnex2oTMDmmiYnc7KLsRL8Q4VxstJzpVHqriKXw,0.005000000,0.103155516,MinaExplorer Payout 314 #338956,PAYMENT
2024-01-15 04:36:00,321884,3NLMMvY1kwMmWEreHt7A6NfL8gNDhbvFa9qsG9RfVMobyoWDEGAd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,401394,CkpZf3zGb2h3LwuRT63LJCiNY4DWnEYwbXzeFLMDioRR3DBQ9r3Nw,0.005000000,0.101363057,MinaExplorer Payout 295 #321738,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,327860,CkpYiPVjkDRfbasz83DPVYYbUTemktN4pjjScXRfHanj7BVSUfSya,0.005000000,0.101077223,MinaExplorer Payout 276 #303753,PAYMENT
2023-08-28 10:54:00,282594,3NLVRENugqAkEWqB6yikJY2aq4CQ2uU9u2sxbKpcGj1wg1P5CWhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,247124,CkpaFN6m2wyjDQwnYcCcH8MkPVru7QhyTg879jP2k7rrxuHr8yvJm,0.005000000,0.102226591,MinaExplorer Payout 255 #282359,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,167341,CkpaA29iJESDKtcSe3jTSwfwfZYVBQAsx94a45eoDiV32f8RGE4f5,0.005000000,0.100924944,MinaExplorer Payout 234 #260536,PAYMENT
2023-04-03 01:57:00,239463,3NLTBsE5rbjHBe623Y5Skt5uc3buBDGPsjqkYYomxMhRiBbYDivm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,89834,CkpZmfVCtUjhwpdLDCFajqPc7rQjtWJMkMwuFKFtD6WLcFNEcM7jg,0.005000000,0.104919129,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-15 23:39:00,216579,3NLmc5x9n1cUXAUhukEE2NnA64F7LHbKwsjpBChyxApaQZmSuBKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,10590,Ckpa7FKQm31wwyrP7GGrwJJBLwEn4UavRjZCBa9J3MHZbJdAuZDhZ,0.005000000,0.103271260,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-28 04:36:00,201865,3NKaKy1gST2F4VAYwcpwuhovf8XWWWMSw2geNESGuEas1k3h6v6H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,384343,Ckpa446qp214CRpkQSwhrFcZZo4qFRjwnoTqa7z7GCqaZm2bKNfsJ,0.006200000,0.118412683,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:45:00,198350,3NLjtPgETQMLxKVCgw2Y5pRveAkYLeqNCxuuGYKzyfMwJvy5pDcy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,374208,Ckpa26KC8W7DMvDQZ9BEsvPDSvmVTdkTf2gANZqrAZope2r6wQQ73,0.005000000,0.101271097,MinaExplorer Payout 174 #198174,PAYMENT
