Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 15:33:00,361151,3NLvXdV5FjhxkkhKzG9mwnxC3sJmvny1Eui7NTLfPJmMmgBRJdMb,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,847,5JvL3AwdUc7dNhL9qiptXuaFgUpG9gKcTgwsP6rE4V3HxM884kzt,0.001000000,0.580000000,Natalia#3647_epoch_78,PAYMENT
2024-05-26 22:21:00,357352,3NLFKrkP4VhC58skcjM9ekJAeqiWHFwEkZrLEJfXjfm5t5NpSu8X,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,834,CkpYWYfJfyV9BoMWj5LHwQNXC7mr4qwaNUd9Aq1ej9qHtVtYuiyyN,0.001000000,0.500000000,Natalia#3647_epoch_77,PAYMENT
2024-05-11 16:21:00,353155,3NLYiAAzvREbqL3ifZuyMjHpjpNo3aE6BdTgZsBuSFQr9J16KdMu,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,822,CkpYrQvr9U4cctVxWUZgK66pddrahHuHzMx7WXPRnZtQC2SG8MHmN,0.001000000,0.240000000,Natalia#3647_epoch_76,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,811,CkpYtNDYD957b5Yaba19xouN6vstPFnWKKLCTzLe31Zoynojb5fTR,0.001000000,0.230000000,Natalia#3647_epoch_75,PAYMENT
2024-04-11 23:33:00,345041,3NLXNDJcgSjsbLbVWuWrDNeSJar8YdRCm6EZWeCoGPSHjFRrgJ8H,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,800,CkpZGXh5yfvwf66kTqDfMzRjLEpYAQawSxTafBXUcezLKcpUp7BvW,0.001000000,0.230000000,Natalia#3647_epoch_74,PAYMENT
2024-03-31 12:03:00,341907,3NLx51Z9wYKbnEFtk7mk4QwcpS34QZp1hQSgFZN9xdzHTy6KWDpx,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,788,Ckpa2TnkJpTZHNzYqbuAd5BmkNn7qrNT9bsUq43a3SQuSeoUGLNQg,0.001000000,0.200000000,Natalia#3647_epoch_73,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,775,CkpZMqoxpYCu51Kyw6DSNTSJ8fYWgj9oGjHWg5QhsHpsRnC2o3MyL,0.001000000,0.450000000,Natalia#3647_epoch_72,PAYMENT
2024-02-22 16:00:00,332258,3NKRc1yvn5ZtG1KR5rc8DFrjZFrDNJveZAA4ksYybycHCfwqWe9t,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,763,CkpZ43Ls6ymbumu2QjsCJ9wHYBW7g5MtMdyegKeYVqJJHwJycE4jY,0.001000000,0.430000000,Natalia#3647_epoch_71,PAYMENT
2024-02-08 17:00:00,328562,3NKfDfeMxV8NoL6jCFmSC3iSmuPqEfH6Ru1aiNcMj5QTGXFbA5b5,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,750,Ckpa1fGefUzjji116rgT9KkLSuJMXTSQJ3BaovgSYhXHZvEABWtmY,0.001000000,0.210000000,Natalia#3647_epoch_70,PAYMENT
2024-01-26 13:42:00,324945,3NLgKGetjTxvRnvYSpBn18BDC16P2Q1VQE9W52ug3iBDNSB7U28y,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,738,CkpaKqs9Qvcs1cbQ8g7yiriVrzgTBA7Uq1aQ2eGmm3x9v4xje8Z6i,0.001000000,0.190000000,Natalia#3647_epoch_69,PAYMENT
2024-01-10 11:48:00,320743,3NKULbjuXN8HseqmEEKWCw4AJPBopWUbNqHttqv56mCLDLxjqqhy,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,725,CkpaF3JkDraR5BTWaEbGpmVeBqxeR9Pn9LLTFA64MX8sfaZtAi13j,0.001000000,0.390000000,Natalia#3647_epoch_68,PAYMENT
2023-12-25 09:00:00,316529,3NLpHHY1qp7fZ1c3NTuQqr5unRw6DTjchfw7DHJfbzuaWnzePYit,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,713,CkpYhouYwWmTXAe9a1NLegVQMFKHUcxGL3bCSUyJKo4qeqrjiv5Uc,0.001000000,0.200000000,Natalia#3647_epoch_67,PAYMENT
2023-12-10 11:51:00,312628,3NKr6SQrsAM65sLuhwDbHW1kwiCgkuKGs6KHtJMXYkehcQ56TzHt,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,698,CkpYQGkupPavMnpXgvwUbDMKYxHaWCLuSr35Dbe8kh5bigTNm2Nfm,0.001000000,0.880000000,Natalia#3647_epoch_66,PAYMENT
2023-11-26 13:54:00,308739,3NKPLjokoi1WxZdkEpERSDQrEGhKFqvjnDKNv4x8aVmj5vmxPDz3,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,685,CkpZDRFMXeY2WAyYRuWbhLziciTVSqbv4mmwviZEFaWwdehYNSvVd,0.001000000,0.620000000,Natalia#3647_epoch_65,PAYMENT
2023-11-09 23:45:00,304148,3NKHRTcVezPxBQQCpiqfyF1jZyJZ11WVQBS8MJ8GgzNwk3hXJP8w,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,673,CkpYzadRjHuDw7q2GiraSYGmTnL8ptdWAsDJrZH7kQUCxSmkKNKic,0.001000000,0.420000000,Natalia#3647_epoch_64,PAYMENT
2023-10-28 01:30:00,300359,3NKQDxp5CTuvEGQXc1UriCokR62CDxKFirKZRzsmkoGK298a9vNV,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,661,CkpZkXb1RUtinm9Q68qrqgctuAiEp7Gc4ppsn9Jzu9juY2Ucg9wK4,0.001000000,0.620000000,Natalia#3647_epoch_63,PAYMENT
2023-10-11 22:36:00,295648,3NKxw77SbFf5MYqbw1c3VG62rFkYpNW22uV5WgYrfdiTZr5yfw4Z,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,649,CkpYsC8tYwpvhKNQkK1Rh7nu44dam6HoJy4wbBpecqQTDdu4nLj6e,0.001000000,0.210000000,Natalia#3647_epoch_62,PAYMENT
2023-09-27 13:42:00,291336,3NKCAswW9a1uEWdbp3DkLi5RQAVj3qHWNXkvKxnjgj46m82DEU6h,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,637,CkpZd4Q6zDuwJWkZekyXj9KZCP2xXJvTZgEnVb44i95jiQmhNUWhk,0.001000000,0.210000000,Natalia#3647_epoch_61,PAYMENT
2023-09-12 04:51:00,286823,3NKX4YDbqZUDwfJpQTnafsz326GxtNqNFVLv9ZgEAE4Lq6ut3XWX,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,625,CkpZDaJ6msvojAQVEEAu9k1kTyPzx3a2W6YRXYV1DZcXCV9dfVS1Y,0.001000000,1.030000000,Natalia#3647_epoch_60,PAYMENT
2023-08-27 19:57:00,282443,3NKq5GkzGMDMrPhxNBF2wPCC5fziAocgce79UaxLPWf5iwjAHYVP,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,613,Ckpa2hyL9CgrvHAjwdaB2FXRSm6vGhkShdc9UV32AwEUgPCWmVyxB,0.001000000,0.220000000,Natalia#3647_epoch_59,PAYMENT
2023-08-12 17:39:00,278020,3NLo3ZMziAagdok5JUudEsGhS8pdJMPTAnQgGEC7JJr327qWYYk7,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,601,CkpYrsXHV52rvDH2sQTiCULLxTfgdEBrCuPmLfCBV9SspHJxVmTEh,0.001000000,0.430000000,Natalia#3647_epoch_58,PAYMENT
2023-07-29 22:06:00,273905,3NKachxRf11agaZGh5gLwtZT7Eya19Q7DcbTHXzP2jqKK8rpgKXM,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,588,CkpZHp7ZcZPJmkn8KUZTSV8NFZksAQ7APQJueDYTRKk2cFTdHgsKp,0.001000000,0.210000000,Natalia#3647_epoch_57,PAYMENT
2023-07-14 23:15:00,269451,3NLYTDtWzL6t3zV4Lv4ef4xAufR6ueWC7QDPxk5WeMic5VY5z143,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,576,CkpZQsQ5m3Sp3Sg7opR8ykicNNY7gHiAreqfPEBoeWEza25Wnfqbx,0.001000000,0.260000000,Natalia#3647_epoch_56,PAYMENT
2023-06-29 06:12:00,264874,3NLGwvm1gFvjjYMg2tXdym1PAHCRKz2cPxyUjUGBNTUJbfS64VxX,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,564,CkpZ3jDLUozVD9mRitvxzjun5q6C4dNwEfJSVqXWXeofQNeHCXpCd,0.001000000,0.770000000,Natalia#3647_epoch_55,PAYMENT
2023-06-14 06:30:00,260455,3NLS3K6Bfa4jjmgd6CGhFjVNStGzrdZBBhovsZHNVffXpCMnZStj,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,553,CkpYyxGTUGofLajKgEX86Pb3cPZgqytS7nJYWEUWv7ProjGb5j5pE,0.001000000,0.220000000,Natalia#3647_epoch_54,PAYMENT
2023-05-30 05:36:00,256082,3NL9aowPNcaFjzccPVKBGQ7SZjwRUBcJ14rcVpsVLXHPKqEDr14X,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,537,CkpZwwBb3yYVhTgSK496ntZa26ZVdQBAoyn66DoEcPXSj7pNrh9aQ,0.001000000,0.420000000,Natalia#3647_epoch_53,PAYMENT
2023-05-16 15:48:00,252074,3NLx9dRF4bCwWuzpkyzfUuWx48bzt9vcAn3Z7x5jiSQrMc6aM1En,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,525,CkpYohZLZ8h9J3AM9Y2NDaRxCqcFhVq4Y2pDTfqhmXHkxV9QJ9Wqh,0.001000000,0.900000000,Natalia#3647_epoch_52,PAYMENT
2023-05-01 00:15:00,247548,3NLpjWudNvM2h2HN4i3NepebjXnz8AQGFyKH8UeyqxhxcTDSDRvb,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,513,CkpYtZqNinW8pv42VKyzCRnrjme661vEwx4dULEhmR9ynur5ESwXH,0.001000000,0.230000000,Natalia#3647_epoch_51,PAYMENT
