Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-28 13:33:00,291599,3NKbXA92ukgnSTk26W1jKz9KU8gbA187cKk4gxJo4VonYbnZzxC6,B62qj9UamHbt7B98vdyt8kybx2biJuBYRuLyRu6tSmWEMn6KYqiALkg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpYmnvZwqhaVix1LoqqosRdFMY5Cfk9ZU4emqRhzSBc8JEh5PvW5,0.030000000,106.812241495,,PAYMENT
2023-09-28 10:57:00,291567,3NLj7xjQgvWu61s7gPVUr3KSBtfc1BDgEmDahc8vYnCUkgS431hQ,B62qrMJ2vjzUuWsd5gi3t9v5HSQhCrQUbSJHg9V1nDewZmu3fZ3SZqX,B62qj9UamHbt7B98vdyt8kybx2biJuBYRuLyRu6tSmWEMn6KYqiALkg,6,CkpZkvA3VM9DBdZUoQo1cBgY33fadVhX5gMwXaWRPoDi2PkBXGxkN,0.010000000,106.842241495,,PAYMENT
2023-09-10 18:42:00,286466,3NKMrKK7HrSfqayHqrFjEDRUGeTUMVh45xfTcHGFBS3vGMzLeoiu,B62qj9UamHbt7B98vdyt8kybx2biJuBYRuLyRu6tSmWEMn6KYqiALkg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZspisCwJVb4HQZ2MYZZyPQESuq4kSLJD6Jm72rae2GQQTPepgP,0.030000000,67.970000000,,PAYMENT
2023-09-10 15:03:00,286433,3NKdJKKQHB9KnTTEs3GLwynGT6Bg8E8CzELmSTP9wK1pzorMQRSA,B62qrMJ2vjzUuWsd5gi3t9v5HSQhCrQUbSJHg9V1nDewZmu3fZ3SZqX,B62qj9UamHbt7B98vdyt8kybx2biJuBYRuLyRu6tSmWEMn6KYqiALkg,5,CkpaKxsCuhi83vXZUekE7xZ6Cj19DcQ7Ki9bxfDcYoVfBs4vEaJ5P,0.010000000,68.000000000,,PAYMENT
2023-07-15 23:24:00,269749,3NLQDtYb5DHm2UoEr7GxibeVAujShGB3PJKEV3TSAy49rsnUdysK,B62qj9UamHbt7B98vdyt8kybx2biJuBYRuLyRu6tSmWEMn6KYqiALkg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYsCboK35eWJeEaq7BFqpeetrNdA2b1Qoqj4GizByfKgRNxaB6K,0.030000000,77.413835129,,PAYMENT
2023-07-15 20:24:00,269716,3NKUDBQAm6FLci751aEG43a5u8TJCLgrGjC8UFuGMhwx6d86n3Ho,B62qrMJ2vjzUuWsd5gi3t9v5HSQhCrQUbSJHg9V1nDewZmu3fZ3SZqX,B62qj9UamHbt7B98vdyt8kybx2biJuBYRuLyRu6tSmWEMn6KYqiALkg,4,CkpZqwSxqyVFbxZKaBEhKZL4euY19x9VeweuXZfds1JvvnWpuhD3U,0.010000000,77.443835129,,PAYMENT
2023-02-15 18:33:00,225688,3NK4GjNWvTi7f86KaR5pM9c7TXjFwyJVH8iiEK3QNoTmpN5vLtkP,B62qj9UamHbt7B98vdyt8kybx2biJuBYRuLyRu6tSmWEMn6KYqiALkg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZ3CdKZ1XKRNakCMLTNhoj9CMf68FEAs1amq825TQEeMvpHhk3n,0.030000000,47.683400000,,PAYMENT
2023-02-15 15:36:00,225654,3NLnv72ar5sEtEBfFymLnrEsQWPyeAbA1KuhuvN3FRdXPbTgFUSC,B62qrMJ2vjzUuWsd5gi3t9v5HSQhCrQUbSJHg9V1nDewZmu3fZ3SZqX,B62qj9UamHbt7B98vdyt8kybx2biJuBYRuLyRu6tSmWEMn6KYqiALkg,3,CkpYgJxq2Dk8tCwr96whoPRXFLTADVHhihpzk7gpMnxPpEVUh6bLj,0.010000000,47.713400000,,PAYMENT
2023-01-30 10:21:00,220819,3NLU44KgCMpTzfDmMVH98S6hi9dEFKRf9eTTTxdjDiUAXhnki4Ee,B62qj9UamHbt7B98vdyt8kybx2biJuBYRuLyRu6tSmWEMn6KYqiALkg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZAF6wa1FSWA4eqqMcQWnqNzLDY6Z8E9FcqVfpZK21EUyb8JmQi,0.030000000,16.970000000,,PAYMENT
2023-01-30 08:00:00,220795,3NLGSp5UzrTax8Hw6dnzCWScbpfWjqorjRsCGMGAWi9wLq2nLaDq,B62qrMJ2vjzUuWsd5gi3t9v5HSQhCrQUbSJHg9V1nDewZmu3fZ3SZqX,B62qj9UamHbt7B98vdyt8kybx2biJuBYRuLyRu6tSmWEMn6KYqiALkg,2,CkpaLCFt5vM6cGJNnSqjSMpw9prQAAQ6Coaih6ovgMbbvNNb3SM5c,0.010000000,17.000000000,,PAYMENT
