Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:39:00,356402,3NLasBDrvksc73Azk9CGWXo3cahFvJBJHdxbAwuM2mTiuQKQNidL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkimdpWMEzdGu2Cc9v8qYPJ2ZkmU5YBs9NNhpjZtwXKQcCiAbB6Q,568682,CkpZXZC44cCmTiUVJ4VBXz6iZF1p1pCqPAN1CV7FD1FB6QJzbwAfG,0.001000000,0.950759539,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:39:00,352162,3NKzDqNxZyEPWQEkgWVzreYpVyosQ29DCSgVzuaCo7ZJR7YNPpPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkimdpWMEzdGu2Cc9v8qYPJ2ZkmU5YBs9NNhpjZtwXKQcCiAbB6Q,550291,CkpZeaHW2CKTSWLoBxF1k4iszYbsFCLSii8nLceohcjBpB6ii7jSz,0.001000000,0.982566324,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:42:00,347919,3NKqMPw6n3uGnbR9Ln6ENDJGXUDhjR46Kxa4HwEFhSiLVn6ED16U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkimdpWMEzdGu2Cc9v8qYPJ2ZkmU5YBs9NNhpjZtwXKQcCiAbB6Q,533060,CkpZv3oYdHHToEi7o4i7yACA7vrWBo9huoMopdAE7H4Y69kaS3YYx,0.001000000,0.945285914,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:51:00,344229,3NKjoxBXGEV6NTVXoUq7p2n7S5ARXhok3rEshUP7YZDSQ9Qn7ser,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkimdpWMEzdGu2Cc9v8qYPJ2ZkmU5YBs9NNhpjZtwXKQcCiAbB6Q,515549,CkpZK2Jpmt8amSaUjqoRdf6fsofDpAahSSpLsSGjs83w7TJ6mc7go,0.001000000,0.885770057,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:12:00,339876,3NLk5KPPyLZZK1FsWXG3DpdZm22BxXmA9RU89vHXSBrmHHY1dntn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkimdpWMEzdGu2Cc9v8qYPJ2ZkmU5YBs9NNhpjZtwXKQcCiAbB6Q,498383,CkpZ7Hcq6rj3m9yGMkCvbUskTHjSeiaNMbxoaymegnt8NcGvCpF1M,0.001000000,1.032944825,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:21:00,336431,3NLCoBP1VypZXPxNjx82BcUe5GfB5pDyUZBRAA5Y3u9X5RZYsGhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkimdpWMEzdGu2Cc9v8qYPJ2ZkmU5YBs9NNhpjZtwXKQcCiAbB6Q,482030,CkpZWUdUz92ufZWQtcSK3mcaQbxRvjUW2rtpGpiU66YfPHjnDyfeD,0.001000000,1.049989623,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:57:00,332857,3NKp4R6USWVb7ZrwMHJBEXus2nSEwuoWJqMYSjeMHDi17tatEBdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkimdpWMEzdGu2Cc9v8qYPJ2ZkmU5YBs9NNhpjZtwXKQcCiAbB6Q,466493,Ckpa9XGszZ6QtTTQzoZo3awdYNCyUeT3pDt35FrzVNhRygYfNaqTu,0.001000000,0.948843712,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkimdpWMEzdGu2Cc9v8qYPJ2ZkmU5YBs9NNhpjZtwXKQcCiAbB6Q,451751,CkpZCUK9yc4PuDSihY6o8Q36KovexYSb2ZaqyT8wBUSd4PxNgopTP,0.001000000,0.873563984,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:33:00,324638,3NLLkMUymLRQcNr1k4e34N2Rq2PpAGeM1Vn6A2DNG5DeEYeAPVRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkimdpWMEzdGu2Cc9v8qYPJ2ZkmU5YBs9NNhpjZtwXKQcCiAbB6Q,438401,CkpYtARxnfZiHowhs1ohA84cHghmNUftV45McWrHrgZpp5L2YaBQ6,0.001000000,0.979476618,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:57:00,320732,3NKS3B1w9VMBmEF7CmZmZayo1d9rFfQUL7JcrqN6hGhF2E78Bqt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkimdpWMEzdGu2Cc9v8qYPJ2ZkmU5YBs9NNhpjZtwXKQcCiAbB6Q,425433,CkpYT7SszJkysCM6xRDH2CUwEuRwDZgVBum41PTqYok14Ex3cWN9J,0.001000000,0.980562158,payout_from_AURO_Epoch_68,PAYMENT
