Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 13:48:00,356456,3NL9nXx1D5LGJPtpEKuAp2itydg7sgYB4KdKoR2vBq1ty8QKQ9fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitnnVAtR5aPyZCsFZhsK3M9iQvmCrgaCb5NgSnhL3yHjUGzJ4Ye,569639,CkpZxMU2v4cnBUCU369ww6gwrjLAq7MBtPAqxNs8N94pruUL67Fiv,0.001000000,0.670922506,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:51:00,352205,3NLnxR1CcVA5QoHWdVjoKrmwX5EDtHV3jwqCHaMPCvx3Ci2kdd7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitnnVAtR5aPyZCsFZhsK3M9iQvmCrgaCb5NgSnhL3yHjUGzJ4Ye,551254,CkpYoCnMJnf334oErHZfhPpUukTuJPMuTwEQwSjuoh9pvQczu96qL,0.001000000,0.693367602,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitnnVAtR5aPyZCsFZhsK3M9iQvmCrgaCb5NgSnhL3yHjUGzJ4Ye,534033,CkpZZXJYnJYoc8CPoKco633VBEDpB6aHQCw5GotoewRynVTcfkw9p,0.001000000,0.667059930,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:12:00,344312,3NLxrugh9jZSKYpsGKnY4QD88qRVRfQzLjmsNSfdp99ftCdNBFbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitnnVAtR5aPyZCsFZhsK3M9iQvmCrgaCb5NgSnhL3yHjUGzJ4Ye,517005,CkpYn3z5ehaznSXQq4opi2CHkkMjitXtzx9AndUBHyDMnTH9u73Et,0.001000000,0.625061377,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:27:00,339939,3NL8YyQ1Rn7MwVjMUzu4xFemDa86gzEYak4xpXq4oA38AWbx5SEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitnnVAtR5aPyZCsFZhsK3M9iQvmCrgaCb5NgSnhL3yHjUGzJ4Ye,499803,CkpZxjEvcPFw4Fp3KifenjeJvDXth9JtzEU9ccKdjv9WAKqQ7em8m,0.001000000,0.728918201,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitnnVAtR5aPyZCsFZhsK3M9iQvmCrgaCb5NgSnhL3yHjUGzJ4Ye,482908,CkpZF6ekth6YZobCziVm2vwEZxNq7mxT3EJWFqDkv6vcSueRmBbp7,0.001000000,0.740946200,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:00:00,332900,3NKajYc6tMEauq14XYLdw8f4kuhzvmLdKgcwR3QCtDv8aPBhu3PL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitnnVAtR5aPyZCsFZhsK3M9iQvmCrgaCb5NgSnhL3yHjUGzJ4Ye,467298,Ckpa4RrVzBVw4xEfZyC7HQMmb6U7QHEw2VHxme3Pw8fRaAisuHuEn,0.001000000,0.669570567,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:33:00,328805,3NL7ND2Q9ijXkNLpx2urddQh4kczNCQ9T4VxVczCGFJmeUujVbkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitnnVAtR5aPyZCsFZhsK3M9iQvmCrgaCb5NgSnhL3yHjUGzJ4Ye,452317,CkpZ4WxPtguYBKwYAAhCjHSsvQXv5YRW3uhjdtPEYX7FV1YsGZJng,0.001000000,0.616447932,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitnnVAtR5aPyZCsFZhsK3M9iQvmCrgaCb5NgSnhL3yHjUGzJ4Ye,438862,CkpZd23QTX1pjDXGXcA2QRhMz6o8kPFavoAfwVd1yRDUTnSouyxDG,0.001000000,0.691187295,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitnnVAtR5aPyZCsFZhsK3M9iQvmCrgaCb5NgSnhL3yHjUGzJ4Ye,425895,Ckpa261Kaa25rfPNdMckEYtgV3Hbw59ePvFDWhauVRiwNUTYCT54k,0.001000000,0.691953323,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:21:00,317090,3NKfWBmMnjsNN2nXELvxc91d2U7T624LBCqV5fyUV4vaqaWTGrbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitnnVAtR5aPyZCsFZhsK3M9iQvmCrgaCb5NgSnhL3yHjUGzJ4Ye,413049,Ckpa45Q7XnPbFApYRknf3Hwpi1rDbS1YZ2fptWEYbZYT2xfgVnfVm,0.001000000,0.759928187,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitnnVAtR5aPyZCsFZhsK3M9iQvmCrgaCb5NgSnhL3yHjUGzJ4Ye,400351,CkpZtRo6GqSTH3LWharrt6D5zbECTMh4bBaJMMGxYdYF2mYpuemEo,0.001000000,0.626896370,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitnnVAtR5aPyZCsFZhsK3M9iQvmCrgaCb5NgSnhL3yHjUGzJ4Ye,388393,CkpYtmZFTngAebdprcEcLq4GFo4aBrxRZFbgxS4aYkEggvUYFoE1Q,0.001000000,0.650749301,payout_from_AURO_Epoch_65,PAYMENT
