Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-08 11:54:00,107107,3NLDrmtc2ougUYr6TKRPMjWb9zr9jC2Tn7PcuhhVHFmCtRgG9N74,B62qoPiqLbxUZK7YtKPimz1KYE1fx1GYcycvCJoAkrWRiXpeBeftW2Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYTwV5o7c6VjxAc1tGa9ytCzXaotBqb32zY2NwqMYZMp2BxAKFU,0.010000000,17.017909062,,PAYMENT
2022-02-08 11:27:00,107104,3NKVizYZTTibEekXFW4Efed6w6LxcvZyn1prUwpAG7foTf9d9oj4,B62qpVcw6b86VNWQokuaHhCPmyniV2J6HQKEvzHzQXHw4SHvtKziCk6,B62qoPiqLbxUZK7YtKPimz1KYE1fx1GYcycvCJoAkrWRiXpeBeftW2Q,11,CkpYrDQyozgLaQqJtz916FKYBdsDbT2EjHAxnnaowhFJ4mKfdLRFR,0.010100000,10.456135944,,PAYMENT
2022-01-26 08:48:00,102992,3NK7FUjMAg4s7frphh84xmCa68zvGU5fUkbaeLXqiQkr4i7gJdqh,B62qpVcw6b86VNWQokuaHhCPmyniV2J6HQKEvzHzQXHw4SHvtKziCk6,B62qoPiqLbxUZK7YtKPimz1KYE1fx1GYcycvCJoAkrWRiXpeBeftW2Q,10,CkpYhQYJYNAsmHwDaw5DShiCzhdYePxwH5z5ah2pd5QnMi6m4we2C,0.010100000,6.571773118,,PAYMENT
2022-01-15 12:27:00,99904,3NL7GhgNk6thB11ZJUu4RTkgEsbRU6cWF6jPLjZubQRAvnbeQ7Hd,B62qoPiqLbxUZK7YtKPimz1KYE1fx1GYcycvCJoAkrWRiXpeBeftW2Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYaYWvkg7zTUCbneVMM5T44x5m7HUzucNZhGH3UtdrWy3SD1Jsj,0.100000000,1310.623683113,,PAYMENT
2022-01-15 12:03:00,99899,3NLtJXHjSQF8Cy8gNe64y92iBX28yzH4jD6MoJT7zrE6iy7FhkMt,B62qpVcw6b86VNWQokuaHhCPmyniV2J6HQKEvzHzQXHw4SHvtKziCk6,B62qoPiqLbxUZK7YtKPimz1KYE1fx1GYcycvCJoAkrWRiXpeBeftW2Q,9,CkpZDsf146anjwNXzYHWCMqzrpg16FvQ4zm2DE2U5znybdQS195sA,0.200100000,1310.723683113,,PAYMENT
2022-01-03 05:03:00,96240,3NKeDujXNCv1EhXH9Q7BaDudfA7asX1h3JawFMGEJYtx1uxokXUg,B62qoPiqLbxUZK7YtKPimz1KYE1fx1GYcycvCJoAkrWRiXpeBeftW2Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYjHhUXP8zG9PZB8CBYwm7f5iFiTMHbkMHoRLpm52U3wyaMBix3,0.030000000,59.970000000,,PAYMENT
2022-01-03 04:45:00,96234,3NLLX5TJiWiZw8z5xtBjYZxYiAWbxTs6bY9ncR8FzCGTjEdCdmmg,B62qpVcw6b86VNWQokuaHhCPmyniV2J6HQKEvzHzQXHw4SHvtKziCk6,B62qoPiqLbxUZK7YtKPimz1KYE1fx1GYcycvCJoAkrWRiXpeBeftW2Q,8,CkpYbYQhhFLgPCZoxgyiKGVLuMoQ27CDaRMmB7NGxNE2KMnfTktxo,0.200100000,60.000000000,,PAYMENT
2021-12-13 09:51:00,89821,3NKqJe9bp9nDphEBm6hXwaj5mqDL5cLmVmQEdsBP7YSiEA8rUH3D,B62qoPiqLbxUZK7YtKPimz1KYE1fx1GYcycvCJoAkrWRiXpeBeftW2Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYXgT8z8BTRD4FrfKqJs3JP2Gm5ZpZyrWSD7sKRB14oEZeGZx3b,0.100000000,149.900000000,,PAYMENT
2021-12-13 09:12:00,89813,3NKJ8gHAaWiRPMjLRp5h6FRhhHanaNJ9CPEogLb2JADSZXHvUi1i,B62qpVcw6b86VNWQokuaHhCPmyniV2J6HQKEvzHzQXHw4SHvtKziCk6,B62qoPiqLbxUZK7YtKPimz1KYE1fx1GYcycvCJoAkrWRiXpeBeftW2Q,7,CkpYUXMM26cKhNVsaVxtgr4dXKohmfBMk9KGBoW3MtpaKd7sX9VLu,0.010100000,150.000000000,,PAYMENT
2021-12-12 12:54:00,89569,3NKtEjWtJcNp5pQg6aRbvXr8tmhhpZhChNUXLDHDVynSvpMcxyin,B62qoPiqLbxUZK7YtKPimz1KYE1fx1GYcycvCJoAkrWRiXpeBeftW2Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaAa8hrxaz3An9nZ3UAWFB2dRVRXqfhzEgd8ZsiuHUUxqPJcnJR,0.100000000,38.900000000,,PAYMENT
2021-12-12 11:51:00,89550,3NKDQT9vg8xkPYAs6QAiQum8wLt2hRbmVBT6wbcJPcgB4DMhStqw,B62qpVcw6b86VNWQokuaHhCPmyniV2J6HQKEvzHzQXHw4SHvtKziCk6,B62qoPiqLbxUZK7YtKPimz1KYE1fx1GYcycvCJoAkrWRiXpeBeftW2Q,6,CkpZ77vKxLCRvL2tWUtzz7zik2wmCg2viTHDTK19kfc3HLN1uc7oA,0.200100000,39.000000000,,PAYMENT
2021-11-05 13:51:00,77856,3NKqw4rcxFbmGnBUfrTVxB5ZtE4PCQWKY5Hx75gUdG2pceuBmh9G,B62qoPiqLbxUZK7YtKPimz1KYE1fx1GYcycvCJoAkrWRiXpeBeftW2Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYfsVfJHriQGdQi4oY5QHjJcLNFJbeFAFi85XzjrBH329n1XEeb,0.030000000,51.570000000,,PAYMENT
2021-11-05 13:15:00,77849,3NL5dGAM74MCtSFLbfGkQ7L6773MTt6mcTGQj4GXWtqNc6hTBRJW,B62qpVcw6b86VNWQokuaHhCPmyniV2J6HQKEvzHzQXHw4SHvtKziCk6,B62qoPiqLbxUZK7YtKPimz1KYE1fx1GYcycvCJoAkrWRiXpeBeftW2Q,5,CkpYUv3efBEzEtKG7nzmbvyPMStdhPk2sZW1qVD1unJzmsPRMDaJQ,0.010100000,46.000000000,,PAYMENT
2021-09-11 19:15:00,60391,3NKHDSXUR6ELeyd8KKEkCcJtszoWRxC9mMsJDbFS1hrmwoJs36B8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoPiqLbxUZK7YtKPimz1KYE1fx1GYcycvCJoAkrWRiXpeBeftW2Q,29101,CkpZ9XXGnVPEbpgzcZ37kaewN2cJVqsfeexqnSy93pJPxSdNbWNdC,0.020000000,5.600000000,,PAYMENT
2021-09-11 19:03:00,60388,3NLqMuRxskXQeDo88cFxu6t46ChbZsfkbNKHM8xmAYRE6N3U2HM9,B62qoPiqLbxUZK7YtKPimz1KYE1fx1GYcycvCJoAkrWRiXpeBeftW2Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ9a8Dd1merVuKUc9w2xc2U4hbraTCPXMcjTXfJF3JKKMjq1xpR,0.010100000,98.989900000,,PAYMENT
2021-09-11 18:36:00,60385,3NLrKW5CKJqPUb1D23vsGnxzyKeA2gaawhAb3i8trc18CSSkEckW,B62qpVcw6b86VNWQokuaHhCPmyniV2J6HQKEvzHzQXHw4SHvtKziCk6,B62qoPiqLbxUZK7YtKPimz1KYE1fx1GYcycvCJoAkrWRiXpeBeftW2Q,4,CkpZvnqKetBUsPNWpfsAWUmksRpcvagCQPN4xqfi7xBStG6z2zKYu,0.200100000,99.000000000,,PAYMENT
2021-08-31 19:27:00,56906,3NKooz4VRTXmj4TufVmhA63PMUANpaTNcmZZNWb2GNZ8JpL8fcug,B62qoPiqLbxUZK7YtKPimz1KYE1fx1GYcycvCJoAkrWRiXpeBeftW2Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYxhfvMNu2XJFD6ibY8uFX95vUVYawrJzF91k4bwb7EARoA6m4g,0.100000000,68.900000000,,PAYMENT
2021-08-31 19:06:00,56900,3NL1ZTNWh4y7mhCau6HtWUYEvfVkEVNKKWFMFBDxRkUSJykphhxC,B62qpVcw6b86VNWQokuaHhCPmyniV2J6HQKEvzHzQXHw4SHvtKziCk6,B62qoPiqLbxUZK7YtKPimz1KYE1fx1GYcycvCJoAkrWRiXpeBeftW2Q,2,CkpZ9jn2Yv76QYGUx8AvgJBXFx3vEyuUh3JwQ19JBJk1CKNza4sch,0.200100000,70.000000000,,PAYMENT
