Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZUhE6ve1F9oQa8KHz5ioe1eKxZZmqE43wGd6LbWbRJp7V5yirW,209759,CkpYfuynZjx5f4LzTxikDNMjv3sbnuJwT6389bpf1uQzVnHZajwKr,0.002000000,0.003532631,payout,PAYMENT
2024-05-10 12:18:00,352831,3NK5GkgQFXpX5dUeNBMLtYj4s8kQXhWiuyNJ2ibgz283HWTyLAWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZUhE6ve1F9oQa8KHz5ioe1eKxZZmqE43wGd6LbWbRJp7V5yirW,207539,CkpYqaXbrPaiVLDAW7vmLyoHUBeEkqzPPmdDcU5n3ReisT4unm8dd,0.002000000,0.004710593,payout,PAYMENT
2024-05-09 14:51:00,352586,3NKcPKb7edmLhZi11TX5G5bXXr3UtbExUXqrJLrTiVtzXXn2JQvw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZUhE6ve1F9oQa8KHz5ioe1eKxZZmqE43wGd6LbWbRJp7V5yirW,205829,CkpZbGwGyxWtQ2TeWX2J9cNNBxRdC2METE9Bd7bvDcevBsRzxnwkv,0.002000000,0.001271245,payout,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZUhE6ve1F9oQa8KHz5ioe1eKxZZmqE43wGd6LbWbRJp7V5yirW,204125,CkpaKiP1RbBfx4DnN6apZL5Jh255yyPTCxkhTvJz1rbxg4PgDznZL,0.002000000,0.007630561,payout,PAYMENT
2024-04-18 07:42:00,346782,3NKuawtbSAWriEidCTzprFFQ6LwBejT7v5nNMcjp7ixe7mpNJsxj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZUhE6ve1F9oQa8KHz5ioe1eKxZZmqE43wGd6LbWbRJp7V5yirW,200699,CkpYyaqWaADWNxgNnWjrvuNySpTBQ3tfqXsS3mWcThSCAd5h9Gsh7,0.002000000,0.005148994,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZUhE6ve1F9oQa8KHz5ioe1eKxZZmqE43wGd6LbWbRJp7V5yirW,197586,CkpYY9aenyqcF3nZZxP7p1DRWMdJmi5Ek5CYfR1mDpN5Gu8TRd98s,0.002000000,0.003685818,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZUhE6ve1F9oQa8KHz5ioe1eKxZZmqE43wGd6LbWbRJp7V5yirW,195724,Ckpa5XqZGEtBmZrzFpn7QkjiouGpHK5JURxZg83niFqnHTjVuMepj,0.002000000,0.006143098,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZUhE6ve1F9oQa8KHz5ioe1eKxZZmqE43wGd6LbWbRJp7V5yirW,188871,CkpYu8QLPbgz5cbr1zkDQMA8BVSTCnugvu91avjJrRbVbRbfZMNVv,0.002000000,0.006878516,payout,PAYMENT
2024-03-11 21:57:00,336721,3NLDXASwBVuZyJGXV3JPuB11wcRywbL8QjDmP1MSFPkmfWi7cUgd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZUhE6ve1F9oQa8KHz5ioe1eKxZZmqE43wGd6LbWbRJp7V5yirW,187116,CkpaLQy2rPL6ErB3i1RwjLC1iXAZ9RqwfvpHnqFpgapjSo5Dd5Eq5,0.002000000,0.003439281,payout,PAYMENT
2024-03-04 15:36:00,335067,3NLh7xiJwP9PiKf8Txg3Kr2GWCKFLk9GoDD2XwYh4bXFZVebYF5x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZUhE6ve1F9oQa8KHz5ioe1eKxZZmqE43wGd6LbWbRJp7V5yirW,185368,CkpYzmH2k73ht23pAE4jhR5VAZmUFjesDPN8YRTZB8SnXST5kT9ab,0.002000000,0.003262202,payout,PAYMENT
