Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:48:00,356807,3NKNCDAR8sdDLfs6ggG3t8c8SimneyXqqSSFArfyKCdCkjQpaVbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2cif1X3AyLA7nTCC1qqMKQXpoiTJxpgs1nVBQ3H3JtzRE4eGGe,577036,Ckpa42FydduE6QcBJLmBsserKRv9evu8JzHNiTzikPrsmCnmxk3t2,0.001000000,0.005481450,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:48:00,352539,3NKBPWd5XyjLwonmGuVSnXnBe4cR2UhY8UiwwVBFroKQAntQaLCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2cif1X3AyLA7nTCC1qqMKQXpoiTJxpgs1nVBQ3H3JtzRE4eGGe,558477,CkpZQkWerfjbX2sST21MprNrkhoH8nASAV8A9My8PVpuMfGwyar2e,0.001000000,0.005664815,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:12:00,348253,3NLYCzrhu14LCJhc642TREe6qf2hz6vzUXwf7b2FrPBXqXTCLsZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2cif1X3AyLA7nTCC1qqMKQXpoiTJxpgs1nVBQ3H3JtzRE4eGGe,540172,CkpYtAGu5ddEc3LqUUpsdrwfxMQT6qujP32swH2nY4bQokf5sYdLH,0.001000000,0.005449877,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:30:00,344580,3NK7CzxGXfdhxX7voiHT8S5nh9T6zQsW5Z7W6mVegVA67spK9tKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2cif1X3AyLA7nTCC1qqMKQXpoiTJxpgs1nVBQ3H3JtzRE4eGGe,522950,CkpZAtWUn4uJnEC6Zzgb4f1RCYWDZMgBQR9jg87T2GCD5KoiesqwU,0.001000000,0.005106754,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:33:00,340205,3NKqQvMBx7Q7Z1ejwyt1LYnvW7XQbxRCUvBLqJFRGFmMDWSkfWxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2cif1X3AyLA7nTCC1qqMKQXpoiTJxpgs1nVBQ3H3JtzRE4eGGe,505429,CkpZpCiBmLUAcr99LTzvqcTxWgMY9tdAQvyVNt2coUpEbQHEHnJH3,0.001000000,0.005955279,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:27:00,336988,3NKqKL1SG9s7x9f8CdSozvH9qbm4Ltuyi7CvYNzhHQpvc35nt8sS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2cif1X3AyLA7nTCC1qqMKQXpoiTJxpgs1nVBQ3H3JtzRE4eGGe,488407,CkpYyDpfQ2FRz5cuAZrH4QNuFtxP3aNEZMGGWtPGMAnAtFFG2Fx42,0.001000000,0.006053549,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2cif1X3AyLA7nTCC1qqMKQXpoiTJxpgs1nVBQ3H3JtzRE4eGGe,472656,CkpZc6nLBia5zoQCUkwpuvYYH97qH7kZV4YXgJR1r5QQN4NuGgxda,0.001000000,0.005470417,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2cif1X3AyLA7nTCC1qqMKQXpoiTJxpgs1nVBQ3H3JtzRE4eGGe,457342,CkpZReLb5QJWiZeYsQexqBKnjpcWFCitefnQUpc1ochCwbnmPkoFo,0.001000000,0.005036417,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:00:00,325115,3NLD44p1JfMrfVVzZHt7mD4igpg2zV4dPG6L94jKTkVZpXa1EqjR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2cif1X3AyLA7nTCC1qqMKQXpoiTJxpgs1nVBQ3H3JtzRE4eGGe,443655,CkpZqk2giEZT3LnUznV3LkvMiQG4Uu8RT6x7M9oV8keD9GxWAWuBt,0.001000000,0.005646668,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2cif1X3AyLA7nTCC1qqMKQXpoiTJxpgs1nVBQ3H3JtzRE4eGGe,430611,CkpZ6yG9rCnnpvFMKtxXArHYJ9W1B4N92Q8gW3FdrkTqJYQVYkZZ6,0.001000000,0.005652343,payout_from_AURO_Epoch_68,PAYMENT
