Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcZ1KQuZXocu75gxRtW9J9TGZx99UhmgTZMXXBhKbwGtd7iP5yW,66281,CkpYpq8g6gh5M4YzP2YnaxGmtRiMtKccaCVCiiEbuVvkY4yNwY1m8,0.003000000,7.477397720,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcZ1KQuZXocu75gxRtW9J9TGZx99UhmgTZMXXBhKbwGtd7iP5yW,65121,CkpYRMAPEmQEFd4f8jBSSdoLFC4vRx6vPSaidpnRrLmSKdBpQiB4a,0.003000000,5.140222370,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcZ1KQuZXocu75gxRtW9J9TGZx99UhmgTZMXXBhKbwGtd7iP5yW,63864,CkpZNsYNzXpm8pkcS3NkLDtxTtcS7ZvzK99nnZuxyxZfX2rLyH7EN,0.003000000,7.280475900,WeStake.Club payout #74,PAYMENT
2024-03-22 18:18:00,339541,3NLEwCvQgR7iBkEXdDrBDHRc2rcTUx3ExiVWGE8tyrSX1YBHhT8F,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcZ1KQuZXocu75gxRtW9J9TGZx99UhmgTZMXXBhKbwGtd7iP5yW,62666,CkpYbvE2BRnCKx1F64PFShMmM4KoyZ1yuf7cGQedZkeSw6QYFNQhj,0.003000000,5.500187590,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcZ1KQuZXocu75gxRtW9J9TGZx99UhmgTZMXXBhKbwGtd7iP5yW,61484,CkpZSrJLrgP4hgc72Ur6y4nPD3NowsMHi1PbfB9BGFpUgrgfnZTeb,0.003000000,6.257436970,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcZ1KQuZXocu75gxRtW9J9TGZx99UhmgTZMXXBhKbwGtd7iP5yW,60192,Ckpa5mxJnaD8EhpvGGhGNafyTPDAA1etkorAyb48GMhxkRLPaQjba,0.003000000,9.001835620,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcZ1KQuZXocu75gxRtW9J9TGZx99UhmgTZMXXBhKbwGtd7iP5yW,58945,CkpZnsQ9s45SCDvuBCtGNH1FGJ2CGfY2fJ3SahBQ6pfJB44Dparco,0.003000000,8.587938740,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcZ1KQuZXocu75gxRtW9J9TGZx99UhmgTZMXXBhKbwGtd7iP5yW,57760,CkpYzEGpHob1NYQ1ZwEmKsP1hkG87JtfbCQzGTkcoB1t18h9Pqoeb,0.003000000,7.188081490,WeStake.Club payout #69,PAYMENT
2024-01-08 03:15:00,320153,3NLYdnihb4DMxyN4jDSwMuY3fqV4aw1zzBdm7nT1crygnebMdZnh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcZ1KQuZXocu75gxRtW9J9TGZx99UhmgTZMXXBhKbwGtd7iP5yW,56599,CkpZQxxGh7MM7j6qz7rKU8mGD2RqkXSHMB2j2YUYw5zUhdasc6uKe,0.003000000,7.085108930,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcZ1KQuZXocu75gxRtW9J9TGZx99UhmgTZMXXBhKbwGtd7iP5yW,55392,CkpZ26RXvzwEYs1uPgLxNrJKfTgrzpfGgahLahmhWVWTddHxJvLPc,0.003000000,7.123422000,WeStake.Club payout #67,PAYMENT
