Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-27 10:21:00,55465,3NLVn6jnSHo8KfUR4qpC43Y1no7MDAu4s63cG3XXKjajRkz6L9z4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo9YL9qymuNCt1JKW1Rpx3Zby3V5D5Fem2vcff6CWt9QpJEahTTJ,1407,CkpYyeQLeZAH7JAwVR4xXkq7MxPaGpaTEFPM5456GUt9kcFUoeiX9,0.003000000,1.207342040,WeStake.Club payout #10,PAYMENT
2021-08-10 18:21:00,49985,3NLQByDxDjUaGUhvt2GkD4KDXJMkTbjWYgrTaNPhmp4ed7HZTB3h,B62qo9YL9qymuNCt1JKW1Rpx3Zby3V5D5Fem2vcff6CWt9QpJEahTTJ,B62qj3wsvacuCv8Do571JtNS1JyFAPXk1YccNfSiXqJoxrpymGQEXqG,7,CkpYahmmrDH7eSBuW9zFkkeWzSXsUMPqUmikMy52vkQAX5PbMsCUs,0.011079120,48.700000000,,PAYMENT
2021-06-28 01:57:00,35298,3NKmw5rba5BaqwgREoYSxUQsu3yAT6UEh2HwCziZfC7UH7VsW5fi,B62qo9YL9qymuNCt1JKW1Rpx3Zby3V5D5Fem2vcff6CWt9QpJEahTTJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,6,CkpZHYsLX356euwYDZgBEAc5MZxy5BDhNwnCfSCNExQU3Ko3aEmDk,1.000000000,0.000000000,,STAKE_DELEGATION
2021-06-28 01:45:00,35295,3NKMo8xoKn6n79kDg4unaRk1DHffuA6rZ6jo2djtmaL7LKE3DTUg,B62qo9YL9qymuNCt1JKW1Rpx3Zby3V5D5Fem2vcff6CWt9QpJEahTTJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,5,Ckpa2ySNM26eVCurd3SVZTWdGiYAdWtxDSXQ2wyq2Xw8LttnX6AAM,0.100000000,0.000000000,,STAKE_DELEGATION
2021-06-28 01:42:00,35294,3NKdYLiZ3UbGSKVvaUHuHQTSYT3qeQRFmAQCSPZSS3Pp5baW8u6S,B62qo9YL9qymuNCt1JKW1Rpx3Zby3V5D5Fem2vcff6CWt9QpJEahTTJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,4,CkpYWcuQEoZAwTppfzNg6sExKD3BphyfJSXrcYGjTu61UxPTzEqYC,0.006111110,0.000000000,,STAKE_DELEGATION
2021-06-28 01:39:00,35293,3NKz7ZvSYfgSrKnDCwCUjVs9PwPsxkn3zwhCpB1D2nCGM1oL3Rwu,B62qo9YL9qymuNCt1JKW1Rpx3Zby3V5D5Fem2vcff6CWt9QpJEahTTJ,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,3,CkpZKGuXjUvAcrmbk92megFeoqPZzQTkcbg8jLyob53xFHK9ZXdc6,0.006111110,0.000000000,,STAKE_DELEGATION
2021-06-28 01:33:00,35292,3NKbrJbkaBVbLoYkzJ8fp6Lev7xhRJMmTwogmAtyfxjykMcKdF3w,B62qo9YL9qymuNCt1JKW1Rpx3Zby3V5D5Fem2vcff6CWt9QpJEahTTJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpYySc9H9wEU8kP3kW3UCk1DUiQE47gCW36WDQjrB61owru3ZxCX,0.006111110,0.000000000,,STAKE_DELEGATION
2021-06-23 12:45:00,33723,3NKUR1rk5GzfyiFCbgu31rqAdLdxZjwhrgjqr8mu2YwQvRnfMqmf,B62qo9YL9qymuNCt1JKW1Rpx3Zby3V5D5Fem2vcff6CWt9QpJEahTTJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYxFzwANaSjY3VtA7t9hmSrn6gvPthEwyDzEpxF5fYei9zPYa4R,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-22 10:09:00,33357,3NKjY113TioC8HiBNMEhQpkyHhsqCM1GXsVHRt1zyZysZWNDdnHv,B62qo9YL9qymuNCt1JKW1Rpx3Zby3V5D5Fem2vcff6CWt9QpJEahTTJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYj32qLRnUe2chSQcUbyhVZUSAurbfuypxSbFNBu3CHyNmKYAre,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-22 09:30:00,33348,3NLBNF47u8HTiUjrRj8W63VxbnsnkdDhRps7eYCqcxyNcwcMzKAe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo9YL9qymuNCt1JKW1Rpx3Zby3V5D5Fem2vcff6CWt9QpJEahTTJ,2884,CkpZYiqpRy4LjEhwSXi5aRWhJiSiw4MVPk2UTDTFDZgSdCasxj9gR,0.050000000,50.883230000,,PAYMENT
