Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:27:00,359895,3NLdRDQJ2XDLzFoDYh3m9FMAkPAPV2afYNwRWDQZwaps1LAYV4CD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJwp3BizZ1n68QsJ7dhwGtidBSwgYaeooq6gp6X8DxmXgg7wxWw,579203,5Ju41nLVBUL6WVHh1VFtohK92Hw4TGG6ttVvD41M8XZaUVqKGjjf,0.005000000,0.102410330,MinaExplorer Payout 336 #359598,PAYMENT
2024-05-19 20:21:00,355444,3NKpKvhGtQZYV3xWjBoo4gmCoiuFkQ3Z7KMZPCjinsy7vSscmzZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJwp3BizZ1n68QsJ7dhwGtidBSwgYaeooq6gp6X8DxmXgg7wxWw,556337,CkpZahMFDoXJXwBjDhRvYbWgzCiCR6X7HN2XRuPXFpw8QrZWHDvQi,0.005000000,0.120113679,MinaExplorer Payout 331 #355345,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJwp3BizZ1n68QsJ7dhwGtidBSwgYaeooq6gp6X8DxmXgg7wxWw,529334,CkpZ17HXEWgdurdxsrRz6XJtjmZAfNu5GbKgQ8GszmyTGxdNKvSfz,0.005000000,0.108993314,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJwp3BizZ1n68QsJ7dhwGtidBSwgYaeooq6gp6X8DxmXgg7wxWw,506637,CkpaLUQcJ2qV3n67w7PNJzo3Mx3LdqbTneLSC73kWWH44pXyfziAS,0.005000000,0.101096889,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJwp3BizZ1n68QsJ7dhwGtidBSwgYaeooq6gp6X8DxmXgg7wxWw,484239,CkpYRzds7vd2ZUcrnwrDDr86o6Hg48kkB1PRgc83ssvLQAcygffgL,0.005000000,0.110016443,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJwp3BizZ1n68QsJ7dhwGtidBSwgYaeooq6gp6X8DxmXgg7wxWw,462265,CkpZz8Z6ENYDJmsbQ1pnRkvyANnepoKgafndVhooW4NBHgUw5apuT,0.005000000,0.101563310,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-18 19:27:00,331247,3NKZvwW21hjT5kqz5uYqboXBqr1STYGt4r17vPYwWPnTcYrY1j7V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJwp3BizZ1n68QsJ7dhwGtidBSwgYaeooq6gp6X8DxmXgg7wxWw,441112,CkpYnSqpyrJx3tWH7CcrQzbR2FVWA4qpRUQYJTDo4Q4iv5GQCRUM9,0.005000000,0.111232332,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJwp3BizZ1n68QsJ7dhwGtidBSwgYaeooq6gp6X8DxmXgg7wxWw,420649,CkpYx5Mxewsq6dpfihemNVH8MsYf6jx4BeMyQvd4B64E9ZYPhLUXr,0.005000000,0.105656551,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-15 04:12:00,321880,3NLW8Ab98ztj8UwdBFiNPh27p36jwgPBB5QSUijQzEZ2nmryFYck,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJwp3BizZ1n68QsJ7dhwGtidBSwgYaeooq6gp6X8DxmXgg7wxWw,401302,CkpZzpZRzagvo8WaTXxr8DXWtVN1C7yQMdbTd7SE2KNkPqTjjGDu6,0.005000000,0.109791133,MinaExplorer Payout 295 #321738,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJwp3BizZ1n68QsJ7dhwGtidBSwgYaeooq6gp6X8DxmXgg7wxWw,381949,CkpZS1kPPb6XB7U6xxvsFJbmE3Sp1Ah9J232JVRzPRAFaXwgoGfe1,0.005000000,0.101339288,MinaExplorer Payout 290 #317105,PAYMENT
