Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-03 01:06:00,350821,3NLFYPJyk8pPPyyV8HnCFh3JopopPYFCMDaEh9g7BDg5NKNoubsv,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,78749,CkpZv9DDuNGMUNtmoaGyt6BQ55ZNkQRFMm4yzE94GAea1cbJvD91w,0.001000000,0.007789699,PhDSOON,PAYMENT
2024-04-23 09:57:00,348155,3NK9T9imk1irE96w92rR6tcuCRDTbu8Q4HSgDdu8qWDZ1sxywPHN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,78270,CkpZnZQk2a4vV1wBCQQeJZQi9W9wgvvQLYCkDA3YxSR9aEczxaTvr,0.001000000,0.010717589,PhDSOON,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qrQEkjXdAp8EcrJzSzB7kCyRoR96Q8n9tEpYomNJ4ALLFcESVDys,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,14,CkpaF2q8Tj3S8MgNWBSgFBmX8RzmwdtkMV4YBRmgi3zyjF9mBhnXa,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-19 06:33:00,347046,3NLT2dNNJEzwReUmt6L8b5NN8UcNfgHmPYQBogxLDRUShYxqG9mD,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,77375,CkpZSWPP3khSTw45gCWcJswDGCSzbrEiPBURyR6kcTKgd3L4EvUsf,0.001000000,0.012527603,PhDSOON,PAYMENT
2024-04-12 02:39:00,345079,3NL31xUptSAjq7NTX1U3bmuQT5iE9BtKttFBvPFQKJfFX9nAx7U5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,76882,CkpZNDiwtCRxdkizhbgKHDtnXjyjw26b18EDKRtV5dtNGrwXeiLWr,0.001000000,0.018447414,PhDSOON,PAYMENT
2024-04-11 11:54:00,344896,3NLxpx7frb8Fk4aE31KaQ94BTAx1M3ymFoEVQs79WvkBz5SVvvXo,B62qmBKAADdQbqkWvbu2eG8zRDkVGqdkdThp1bRA28gBAHfWwWoGDNm,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,0,CkpZ1GAisTQEFFh9mTUZKGo5fyEDqgFxuEsKNyZXBais1JG862LPf,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-11 09:27:00,344864,3NL5P7178h2joJwb1xjkqUzjLR9GLgmn2Twt72n5T6nFKSqjP1Fx,B62qo8CY2wFYKE7jFCCJngnmqGK7w5ZgAzFYseRviL4a3AdfAaPA7fM,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,0,Ckpa2HV6zB4NiZtVYhEwFxQ9CJRciWHT84tdvnRpUL8G3PQoWrSXt,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-10 12:42:00,344628,3NL9weoAgkFB6GwQkZgoN3B1Xq6siquNZgAnxMd1UD7YUigVYjfw,B62qjMpF4dxC17obxgw9bbNoMza2pztKp7iQ3vcC7JH9dVzxpV1eZuo,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,0,CkpZtyVtmEUyip1Z98Wj1mYtsqkT8tqkvnahLiq7EzVsLT4dFdJs3,0.200100000,0.000000000,,STAKE_DELEGATION
2024-04-08 19:36:00,344161,3NKBk6hq1jcAu82FG5vb6Pc4EMCgk9edfzuPvQd8qTiWu2qjMMgw,B62qkxnad2dWjyqhqySVWRee5s6ZNcCzY5ZH5XeWjfjyn38bosRszx9,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,0,CkpZ21KMeQYZfqeZ4mNH9Dinfqqu6Rnqo5VGgFpKw8E8J1bpW6v73,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qo5KpAoavb9HQme64kaoenfN2bPDeAhYeuAG8M51PEhT8hTPpwSS,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,1,CkpZzyuDQjCoByY6YJJ3sCSTPpumu5ZQcAodtaouQBhvUBGnmJn8K,0.010100000,0.000000000,,STAKE_DELEGATION
