Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 17:48:00,361444,3NLSj4wXwNNoQ6W634PirNFgHsd9FDVcuunkVY4HMnBTkCBExMSQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpRvjhnc2NPbzCVyRvDMxxGXQSMWJbwUeNjzaGf6rE1NNaEEPqcn,214986,5JvGRgxDs9S8S8F4a6NbN4JSPJ2LjiVJSYGXUV6vJ49r1ZFJxmcf,0.001000000,1.910596470,payout from mina-pool-payout,PAYMENT
2024-06-02 10:54:00,359067,3NKybWfVy3hFVtH3eJGJbqyCbT6ai4hz8qU4NqF1GWoBsT9A7nUZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpRvjhnc2NPbzCVyRvDMxxGXQSMWJbwUeNjzaGf6rE1NNaEEPqcn,212771,CkpYTwQEHXLoPt66t771cfcYMkNGjeRJLfZozWddh6sozVbS1sxTt,0.002000000,5.730946786,payout,PAYMENT
2024-05-24 11:42:00,356705,3NKcHbE8ereEkgVUQwmAtskAEBZohc7a1HoD3bdF2ZQ6jsQKWsyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpRvjhnc2NPbzCVyRvDMxxGXQSMWJbwUeNjzaGf6rE1NNaEEPqcn,210556,CkpYbm5Pwi2NxDsyFVpRtDFz529etaZcUQkeGGXkFokK3qbz3xzcB,0.002000000,2.865223811,payout,PAYMENT
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpRvjhnc2NPbzCVyRvDMxxGXQSMWJbwUeNjzaGf6rE1NNaEEPqcn,208334,CkpYXi5akAtk8s5Ap4mBGweDPzcJov86djsMsRLdwPGguBikJd369,0.002000000,2.888143384,payout,PAYMENT
2024-05-10 10:03:00,352800,3NKV3ydM91Rnkz5BvYoh3Zn22S5zTCA5k7UQRA8CDUQsJiGwk6TH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpRvjhnc2NPbzCVyRvDMxxGXQSMWJbwUeNjzaGf6rE1NNaEEPqcn,206114,CkpYbFXEHQ5NZy4qJt8DakqUNeokcTxeGDbG1pgGWkdNxh6mHCuW1,0.002000000,3.851200582,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpRvjhnc2NPbzCVyRvDMxxGXQSMWJbwUeNjzaGf6rE1NNaEEPqcn,204392,CkpZGn8BWA2ithjmdrkfbZMTP8K6XugWsvoYJSvF9Np3vC46eeAym,0.002000000,1.036985740,payout,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpRvjhnc2NPbzCVyRvDMxxGXQSMWJbwUeNjzaGf6rE1NNaEEPqcn,202688,CkpZzUczYkj6QKqDK7JdSg34geYJaWCDnXjXiSDqoMjDEBL9dqi17,0.002000000,6.224435716,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpRvjhnc2NPbzCVyRvDMxxGXQSMWJbwUeNjzaGf6rE1NNaEEPqcn,201357,CkpZS19LK3QWFgLE3YiPnyRJL7nWvMPyfEXJzuHhr2DsGom2CrKDr,0.002000000,2.090914077,payout,PAYMENT
2024-04-17 10:33:00,346552,3NL4FWRLv83JVo2C5EWKHHYrga5mcVyewX4hrNuLWNaXxTwKBARY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpRvjhnc2NPbzCVyRvDMxxGXQSMWJbwUeNjzaGf6rE1NNaEEPqcn,199267,CkpZsYcs5a3xvJQFvXHRzwm8suKKsCFtVh6bnPH482iqfreugdeEz,0.002000000,4.181332298,payout,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpRvjhnc2NPbzCVyRvDMxxGXQSMWJbwUeNjzaGf6rE1NNaEEPqcn,197898,CkpZN1RLgSKH1QArvDEWjTJrXoKuBCgkuK5ohh9uanifHaxbwub8h,0.002000000,2.986539959,payout,PAYMENT
