Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 21:48:00,340901,3NKtoMaGkJxWKPP9mrdSR9E62YUVrGVecUfX84pDVBHVuueyWMtW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,488507,CkpYyFCxXviCfE9jJdGRA4dwpi8KSAXXEVnQHruSCXM7ept48PAc7,0.005000000,0.100307698,MinaExplorer Payout 316 #340775,PAYMENT
2023-05-08 02:00:00,249580,3NKJL6BNmfGR8qkMVgzv4nu3kEZQ5awZZ2bmwmYLJdUJQmpAvFFH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,126815,CkpZ9Q2g76V8H5n6VRD22ZnU4y9axWWViVfcWDQSYvHGiTRHG4MdS,0.005000000,0.100891520,MinaExplorer Payout 223 #249415,PAYMENT
2023-03-12 23:24:00,233260,3NKQcXNRsNakrJV7q6C15MetrL78FrPe2dJFRnzj8CFvf2o7X41h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,67805,CkpZwmMRFXSJfXQAyQy2gZM6myEoRb9CZd4oQ3TyfTkjEarsWUCS2,0.005000000,0.223213910,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-06 00:48:00,231150,3NLmdAwMMUNZTzSgMMuvYhgodbvCBYSWmakDtvJqyN5RSqaTtW2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,61051,CkpZxLkG1tC59FRCkoPeuWs5kD6Dyb12anQxXtLC2MxpJQ3sQ7oXS,0.005000000,0.133440112,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-02 00:36:00,229992,3NLJrABDoc2MWTK21gVonrmjNi4MacKT8YvuFc2xxn7cMNwKtJEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,57504,CkpZBKtu2KXtEtTnD5t2FEiVsdSizwQNKBsivm7DFyBpZtzb67y19,0.005000000,0.107209450,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-23 10:42:00,227944,3NLwJzTiYCR1dT7tvMQhDGUciSnfqXkUjaVp7amnq5UffeTmdGzQ,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,B62qp5YMRawQuN9f7K6z1qog9PLKyYXMUFKGdqgWJ7aChmCKmRB8QNk,2,Ckpa8bZQWETRaS5ymzRnCh68qVAwwckSnFiDgSieSpPoSDCHz3iSB,0.010100000,63.354277807,,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,50317,CkpZNeLNC3CEvgsYVLtCgvmwWf5GBD6iUu8iga5aaTgRMhsNmpyhM,0.005000000,0.103160786,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-15 18:42:00,225689,3NLqj7dQmLU5GiNK9iWxNmd2qze1Jv7pRMyJZvzLK1NANRwrGAVU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,40988,CkpZZEDPhJGfyx4oeZVZDy113Vww1vddPivKS9J3zE8aKudKjbEw3,0.005000000,4.444252293,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 17:39:00,224778,3NKdP8BA9idq6zW3RXYEGPa7jbbqaBsyG4dGmiVx8yLPWYzAD4Sr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,36826,CkpZfdXXgEULDv6J4fHLu7eh96Y9zPn9gFhw6JQGNawTvcvPL159u,0.005000000,10.379988976,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 17:57:00,223582,3NLGA8PKm5uRiiBCVLrvcBkjDxeKig4f96EM119rD2TWm9hemivo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,33266,CkpZR4FLzQKyzZAybKzCAjZCTnU9yvesu7JsdWFDs6p5hdu3hzUef,0.005000000,7.425753552,MinaExplorer Payout 198 #223541,PAYMENT
