Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:54:00,360224,3NKLDEK2QaJBqk1Hu7FiC18oYpaoqKmQ7vbLazdDksDn27q1dNiH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMUcBETbpk8ESb7ZLDdQi4ts3mQj9VBtLkuhYC1oyPA5RFWiUEN,133685,5JupBoHf3QX3UPYUWdNYjsJG1T8tpoSN3HNijiuEiU4pKTFF6aHP,0.001000000,0.805655225,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:03:00,355763,3NKgH3G2RJfyKQqvcDSowAeHUN9iM8YCEtemY9NUyyzSsaV7nAHZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMUcBETbpk8ESb7ZLDdQi4ts3mQj9VBtLkuhYC1oyPA5RFWiUEN,129911,Ckpa4gyD6kVGfMf6vo9d7u3sahwWVYVjtrMoAaJX15a9he9Jq4zNh,0.001000000,0.679504158,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMUcBETbpk8ESb7ZLDdQi4ts3mQj9VBtLkuhYC1oyPA5RFWiUEN,126166,CkpZkxXbryrCmatMAzTUVEPBLTMJ2aJyLfU5gLqNTx71o33iSyHHx,0.001000000,0.886454958,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMUcBETbpk8ESb7ZLDdQi4ts3mQj9VBtLkuhYC1oyPA5RFWiUEN,122448,CkpZRdmLbfzykVKhsVx2867XAktYGJgG2cc4N7V4Jet899HNeZGzh,0.001000000,0.808810841,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMUcBETbpk8ESb7ZLDdQi4ts3mQj9VBtLkuhYC1oyPA5RFWiUEN,118658,CkpaA76cnSfu7eyttVzprLwbu7LVPAMgGYEU3r9n3vGGwfUfpWeMb,0.001000000,0.634915338,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:06:00,339652,3NLRddcS9Whu37ezUfCttv1fq4wJYJtUp2V7SpUABKFzSFq8ehcB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMUcBETbpk8ESb7ZLDdQi4ts3mQj9VBtLkuhYC1oyPA5RFWiUEN,115079,CkpZhfDeyEnyYuXmvWmRy3dKAHyb6jR3rqhSenfUFkv94NiP8NppY,0.001000000,0.665668082,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:39:00,336047,3NLSvEb1UNjKFXX7LPMhawSyMtETfZ8Q5rzMpT7CRP1fr7CMEvka,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMUcBETbpk8ESb7ZLDdQi4ts3mQj9VBtLkuhYC1oyPA5RFWiUEN,111512,CkpZzQowKBwrozZqjhcAZpF44T2afk1T4t2PS3G7bw31u242T6hCL,0.001000000,0.722679005,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMUcBETbpk8ESb7ZLDdQi4ts3mQj9VBtLkuhYC1oyPA5RFWiUEN,107985,CkpZP68bbUoHStRmNWzQgHyCuWohkEX2Ho9HRQcJTL9H8djLdw2yf,0.001000000,0.785857109,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 21:48:00,320102,3NLUvPoy3qezG4Bsj5BmLUYNHwL6dwnstHhiVHnByKezdGhBLS4G,B62qnMUcBETbpk8ESb7ZLDdQi4ts3mQj9VBtLkuhYC1oyPA5RFWiUEN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYy57y4YdgparweX3YGRnRVNPtDjLfRQZvT6HGeFYxQ5PeEqnDS,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 21:21:00,320098,3NKCYfLtxd18obBFn5haHF4TE4nMhEwEuc4BUfwL7uiWFvFbG2cY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnMUcBETbpk8ESb7ZLDdQi4ts3mQj9VBtLkuhYC1oyPA5RFWiUEN,35978,CkpZMyLnSHikSubkTHLvfCKvVX6h9P8LaDbGg6qrSs1QA6o3GNKKh,0.300000000,111.000000000,,PAYMENT
