Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:12:00,355988,3NLdQvASPcwkxaq57Dj2BrCoiKHyUwAfyGHMcvN2UHrfgLL9DW9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,566151,CkpYpA53kZWNvThdSSvJzA5qHzT8nBWZ38V8Zzz9ixE53tiDoFNkC,0.001000000,2.694309821,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:45:00,352043,3NL13AFge7FbsKVsajvwsXFAACCCeeUvcPhCVEfZnF3LPVyHdcv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,547752,CkpZjGsRJKjkCC2Hd6NxzGHnQxUScjuHD9JWFFRVKMrF1XQ5LuNSN,0.001000000,2.784445457,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,530513,CkpYUyvFAD1qESCBHnxJtRKJGWadopjbw8Aghpb7jkoAQP9ooi7VL,0.001000000,2.678798376,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,512879,CkpYdxQJtDamWk66aMRv684EAcpxKnMbFxgqPhx31bjBGz5U4fyBC,0.001000000,2.510139365,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:09:00,339744,3NLiZcurAYhjUZZtAZUCSAdfSixxx2d4GBdsMh6rFA9UUnbGV5qU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,495575,CkpZ8sbUaC2Uaw1j3H4qbWFQw9feFaF9opCB619FnRRmC1K8gpTSt,0.001000000,2.927210547,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,479673,CkpYUzMcCszn4sLmX9MJdwMQpSYV9XJ8vFpNMVvbMKE35pjUmZdaL,0.001000000,2.975512919,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:03:00,332749,3NKM3roQfSknhRdeiwBwv46FKvq5ty1WacmXtgbncgEYCu65a8Lr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,464238,CkpYd4fucbavzVDskc2dKQ9B6xnPW6UkCd34tDhDBjRS668Ui3pwK,0.001000000,2.688880585,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,449917,CkpZDPMVE4yDLB1SYNuTsphEsQvQkzZQ8HbkYvv3JMVw4jJogoQ7b,0.001000000,2.475549175,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,436712,CkpZ7eTVBn7xRQ3hQnHZ9tcadVTpWchGRCXidCGY6RNuW1w7HwJid,0.001000000,2.775689661,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,423761,CkpZY9NG8HFQqnQPYSZjffkyM49BvYAmdbL2yaUPeVxGapVEwar8A,0.001000000,2.778765916,payout_from_AURO_Epoch_68,PAYMENT
