Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 06:51:00,346512,3NKnVw1V3skbnvFMY17DuzY84zW1v4on7utdrpnAzQCeiu1yfpK4,B62qkWivAq9EsT7y6fcb3L2LkDR4oWfFM4enkCvqYyRAWwpfimniHY1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZcs2EY1u4PbKyF7PDiT17Qx1gFWQG8EN6aaXDx5YwZaJXCgKgA,0.030500000,1447.542613180,,PAYMENT
2024-04-17 06:39:00,346510,3NLnZQtDXRKchcN52kP9Zfx1PGZgyRqqbAVYvVH4a6MU2nbzYZvi,B62qqJvnDfuNCXQaJr5Z9JHJMrRpw5Z2f8Lm7skQsH5oboMvtF1LR49,B62qkWivAq9EsT7y6fcb3L2LkDR4oWfFM4enkCvqYyRAWwpfimniHY1,2,CkpZPDxEW7B3G5eSri5FmHN3ax9WJxKXtMeq6P1aLwSpnC3XnVCVt,0.010100000,1447.573113180,,PAYMENT
2024-03-26 08:18:00,340482,3NK9sTeLv1oVjPtCRxSDEJ63oMq3xurzQZWXmue4vjEfhX4uZ9dm,B62qkWivAq9EsT7y6fcb3L2LkDR4oWfFM4enkCvqYyRAWwpfimniHY1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa3SuFVKH5XpfxRnepLyYUKHQW3bLxcXPjEWtPZAmgUWTgY7Rmp,0.100000000,541.900000000,,PAYMENT
2024-03-26 08:06:00,340480,3NKFygMk48S3ZqXXiSNZ6typz3JN6cYVtZ45HKpTCC7yMnkkpanw,B62qoUTGzy1UBK1B4rP83XEnfTn2tiYN9RKNEQXRCJP94kGRGXw2udH,B62qkWivAq9EsT7y6fcb3L2LkDR4oWfFM4enkCvqYyRAWwpfimniHY1,32,CkpYyZY7dhDanUqCDNtR7wk3ZydMCvaK5vmN1a22qMSTKYpLj9rRc,0.010100000,542.000000000,,PAYMENT
2024-03-11 08:48:00,336595,3NLxKArygcTAJR1imBViRu3fKwd6M4aDPj4byLpG9ddYpBUa993H,B62qkWivAq9EsT7y6fcb3L2LkDR4oWfFM4enkCvqYyRAWwpfimniHY1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZFVvGSQ1PhEvk9zeXKwdSJqPAVcafgDa3EqgGY4sRLtptMRxhG,0.100000000,499.900000000,,PAYMENT
2024-03-11 08:30:00,336592,3NLvfWrG6sahFzjrS7iazf6WTQ1w6JHQg5AgpWiNbmrZW1oF8TBg,B62qoUTGzy1UBK1B4rP83XEnfTn2tiYN9RKNEQXRCJP94kGRGXw2udH,B62qkWivAq9EsT7y6fcb3L2LkDR4oWfFM4enkCvqYyRAWwpfimniHY1,31,CkpYvbBgzTj8bbm5BHtqsQ6twkk2boqQGHW9a33nA1fnF9fxKGeZV,0.001100000,500.000000000,,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qkWivAq9EsT7y6fcb3L2LkDR4oWfFM4enkCvqYyRAWwpfimniHY1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZk1wENuk9defYTGBE46ENqLgcMPmGsYA4PHqJ8vsg6wjbzSvsJ,0.100000000,476.900000000,,PAYMENT
2024-03-10 11:42:00,336440,3NKcr1rDfSzbzH49qWEpnpsWMAhHrb1HqpnPw3EaoyMdr5yvXYbo,B62qoUTGzy1UBK1B4rP83XEnfTn2tiYN9RKNEQXRCJP94kGRGXw2udH,B62qkWivAq9EsT7y6fcb3L2LkDR4oWfFM4enkCvqYyRAWwpfimniHY1,30,CkpYzUQjYzmcKtv4X1HzzxjrYFfE14ixf33ZJ2DTVzhaQ847ET3Ft,0.001100000,477.000000000,,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qkWivAq9EsT7y6fcb3L2LkDR4oWfFM4enkCvqYyRAWwpfimniHY1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYdrZQgnNHb4qq92vhCQnP4ahuCcnj7fYD94AUE8Qkj5hVdAthu,0.100000000,319.697800000,,PAYMENT
2024-02-18 10:36:00,331158,3NKLiEUhX29YdPk8aJXeEj4uGrQ1rK3WYEX1ZnFc17CfMg4szNxJ,B62qqJvnDfuNCXQaJr5Z9JHJMrRpw5Z2f8Lm7skQsH5oboMvtF1LR49,B62qkWivAq9EsT7y6fcb3L2LkDR4oWfFM4enkCvqYyRAWwpfimniHY1,1,CkpZVF2gK7CBshmqGtRsDt5KTM8gvTnZjh9jmquz7xnZaU1PuArfJ,0.001100000,320.797800000,,PAYMENT
