Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 08:21:00,355841,3NLJ1hvHs3japxQK5pQEQP5fVXnjhWeTmishBfzEUQ7QdYzod56G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDDfnd6qtLidT4huE2iqRRsTuynWCLLTyrmNqSHzUqT45SdgxF,562968,CkpaH8zBQhaiQb6bE33wkTt3qdFNkfd3Woj3gDNfCM5tC3pqx4ad2,0.001000000,8.344689991,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:27:00,351736,3NKha3eEiGjdiKAALLBnXQeufJqtsRcTgui2n1ba1un1dq5fQPi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDDfnd6qtLidT4huE2iqRRsTuynWCLLTyrmNqSHzUqT45SdgxF,544572,CkpYxxJkftrRFNn7QikRVgHTz1hvRHdNETotUaFPyw3YLFP2fMhCd,0.001000000,8.623852040,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:39:00,347596,3NKyw93TRSYhD86uv6Aek6dm7DrShgLf6HxWhPfJHCg1Vy7EvCRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDDfnd6qtLidT4huE2iqRRsTuynWCLLTyrmNqSHzUqT45SdgxF,527320,CkpZy1ZLZVMLSUKcuEgvLBbcdKpHTyP6iWcWa4bQ9Ryaf58RiN6Zs,0.001000000,8.296732919,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:12:00,343736,3NK3zbWakWfqTxTQGGftFNn9PFJnp1NnKXCnxusW9YuyP3AVSKTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDDfnd6qtLidT4huE2iqRRsTuynWCLLTyrmNqSHzUqT45SdgxF,509767,CkpZG81DXD4otNqEKBbAbUtfmFzf9Xg1Y4W4jASYsM77THeqR9qry,0.001000000,7.774527102,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:54:00,339606,3NL7SyysZ82XUtTG9h25XqF16dW4qGpkSxDHWshnSBQ5ub6eJDeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDDfnd6qtLidT4huE2iqRRsTuynWCLLTyrmNqSHzUqT45SdgxF,492682,CkpYfZUWfStKz6zdeLVW1kJpZcLkYNuRACdyC3t4dMARJdo4oMXA7,0.001000000,9.054264715,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:30:00,336073,3NKhNm4FRVZJWkYWoVqWDHXGqnLhA1BQC2cc6cCAP2c6U1zud6Ac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDDfnd6qtLidT4huE2iqRRsTuynWCLLTyrmNqSHzUqT45SdgxF,476868,CkpZ69eaUJ86uMRTd79RWmMq36KFLKZ5cTobWitGXE5QuZPbciLkD,0.001000000,9.192244338,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:36:00,332589,3NLsVDpyyx85U5x1vQ32x7JuuwWn1jU1XxXU5ANbwejSSuunrwBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDDfnd6qtLidT4huE2iqRRsTuynWCLLTyrmNqSHzUqT45SdgxF,461094,CkpYfH4Wn1U4eEydkSvCA7x5KR6xKQfv3zvUtShucYoegy4YqPbwT,0.001000000,9.809651148,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDDfnd6qtLidT4huE2iqRRsTuynWCLLTyrmNqSHzUqT45SdgxF,447254,CkpZ43DuUsgJSTZ8PKVbbXgb19cJeha39mejecgNRCkbJ3dJWtbW6,0.001000000,9.031369360,payout_from_AURO_Epoch_70,PAYMENT
2024-02-03 07:30:00,327138,3NLEfy5bPeMpfuigYjgvikkt9XoTJyV8gi5uMqDaoGNMv4EWgrAa,B62qooDDfnd6qtLidT4huE2iqRRsTuynWCLLTyrmNqSHzUqT45SdgxF,B62qpJ3vG3kbTgtsttpZ3u7Xi4oc8Biqmp55EqfLvhMQa9m9c6Aw5D8,2,CkpYnGDLBd76RyoXP7kj2sLGC8Z5No6RDSeGiTAtJh3WbY6BN1T3j,0.010100000,200.000000000,,PAYMENT
2024-01-24 05:09:00,324386,3NKk8r9DBWxkgUuqf7kQBDMQrYEvvuG6zK91NbCQeVnywGkVrAJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDDfnd6qtLidT4huE2iqRRsTuynWCLLTyrmNqSHzUqT45SdgxF,434185,CkpaJPMT1wJ4kV3tViruha3CwY65LoXMECoVwboMt4fCe8uCcfWaF,0.001000000,10.126350473,payout_from_AURO_Epoch_69,PAYMENT
