Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,469589,CkpYrs8txpdsxHEVx8sXxT6suYsvjjNsRtZGWimsZosvKjjqFr97A,0.001000000,0.107662083,payout_from_AURO_Epoch_71,PAYMENT
2024-02-01 09:51:00,326596,3NKShR8JQ21MAL88RLEY732qEhTJ4piTUSFcBvoVrCjBgno2koYi,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,B62qkkQihrA3mYyhwMP1nokQ9Ybd2Awmx9pZWgPjezrewmmMrsDMhU9,4,CkpZnkvSUKPxYrDp6W4fprpFfQ7toFZnaHKW54cKk3ZyyujjPqYsd,0.200100000,28.217870027,,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,433500,CkpYjyH99HXn2hgtqdxhKQ2VZw7LjmfMQDsSWPTVGugov6DzzPrYd,0.001000000,14.201116682,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:57:00,320501,3NKVfDZWPi5EDpkiKdxTY3ysM2NVBhqt87YhLcDuX4a9ZmsMdLQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,420567,CkpZ9cdfZC7hxwhpcBDdZ7a8hN637VTbhQJCDd26f3kRE4dmmE9gt,0.001000000,14.216853345,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 14:18:00,318962,3NKFo7bDMNnDjLkn8e1F2AvLA7WkCrhKVnu24tFLHdC7dFUqb494,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,B62qrCS7dEss84up3A51UB7LKDYwZVcugfMeco4avAW4T5JJBkixcou,3,CkpYcNunJhKzroriuqEMimmt6PqvtKC7aoeVfPXDXrcSgReJCEnoW,0.200100000,1781.999705376,,PAYMENT
2024-01-03 14:00:00,318959,3NKjVMf8f8v92UMxAvvaXWRHyLxcf3juQ5swCbjvAHfjV2FQL38f,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,B62qrCS7dEss84up3A51UB7LKDYwZVcugfMeco4avAW4T5JJBkixcou,2,CkpYpWoBaJKY2PkRhNydrpCtw6Q22ryKTJTqE8knEMimCwVF4vZke,0.200100000,20.000000000,,PAYMENT
2023-12-26 12:30:00,316837,3NLDPCvLCS7zYkhaoSERnFDrQq4VPSVm7L2KurBUKmoNQETHDnDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,407798,CkpaBS5Qgk9s98VkMkEVjCzmu3WXe11zhHSJ3RbiPYdWaw6hRUaBj,0.001000000,15.613463013,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,1012,CkpZ6UjtxJFj7Y59DLojse1CN4QgWVx1SkmptN3W8rw8MXxEzfQZt,0.001085400,0.000275230,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:21:00,312453,3NLBr1VWhSsSV5DBW8jRS5pB4bLEZf4C6Bmv4oGRUp2G3CZSisE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,395170,CkpZysr78NgXfvyKGAiH5cFXjtHUw1KvjiM12yUJKs1aEqDDtawzN,0.001000000,12.880194961,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:51:00,308193,3NLTqAHeC3uXZFmqSKWqwWgQ8S2AZWE1fqy39YGQmKYwFcx9YbhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,383334,CkpaKkU6Lb3bwKL8fwfeHvJ4hgFZVRJituMZ9qDACB63SPfq6yhLx,0.001000000,13.370276325,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,371176,CkpZqfLdn7vepyjXizEhX66vxkKfWzeJXpyK1VALEZyvzjMhQTbYX,0.001000000,11.844086135,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,358936,CkpZTz4yYZ6g1fJKjH19JAjjrBw7DkZm9DUfQUvEpKE8itR31RLB2,0.001000000,12.061338738,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,346840,CkpYQvgzyVGmi9oyC3QKggcwYAYCmYBk34A5mZ8atDewiEWv5eDEj,0.001000000,13.303604141,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:24:00,290871,3NLcXAnMRBGDuxZXNSuLVFxvBrhgtDckXaMVqGrWrVrVPCo3iVZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,336342,CkpZPU7Akz5sSfK8gzfhfEhBEPkTB1a3u2oVJgcztsZvWK4kPpzSh,0.001000000,12.550491527,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:24:00,286807,3NL8rn9wDYgdzPgxAJfeYoevA4h8mc7DenqdUB3Sexf9Eh5T85mQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,324587,CkpZ67r3uCnVrgQj8DtSC9dz4N2SntUkMP75oDcSE1QNJJ6DwTYJ7,0.001000000,11.566372378,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:15:00,282338,3NLLwmvGwtCUv5sW6e2QfoH6Qpaapnku69PZkkEesuUHA65X14uo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,312916,CkpaHr13PGGpoZZgLNuVbQpEVKVTnnTYmVRNSUdkY8vggHpRpH65W,0.001000000,14.456413601,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 14:30:00,278262,3NLdrM9v7RpNWvoiaefwcbKUoAxchPN6i9y2W3pD82SztE43hXzn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,301403,CkpZi1VkLBm2X6mQ21W98gc9H8PsmNnCz4xxUc85xoHtNEeNEkoRS,0.001000000,13.351351363,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 00:36:00,273671,3NKwv6CjYdnYroJgUVtF2kcYzsBqXRNDQYRbGCMHhpq7XxWe1Cth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,290018,CkpZSqEUNrpTvZcHbHprniaLtPAUiGzpgNsveujC6Qc7PgnSizYkM,0.001000000,12.424025299,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 22:24:00,269156,3NL7S5dkufSmxdTwdoCKHwmMbxcm4kTTrPqjBW243jgH6r7fy353,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,278767,CkpYuNLcC3uNF1AhEHQA2gfznaHdhdW5BYq3M5goFdWipqpd7i6jt,0.001000000,11.919829265,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 08:21:00,265176,3NLb7Me9dvdyogsoVV72LWzUBrV4Xbip4N31b2JbYLnaCKThiPCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,268380,CkpYWqb84cthEFUxcQZ7nKJfZhCsaLn1nFPL3mwmGQGKZfFGL9PC5,0.001000000,11.862286279,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:51:00,260448,3NLbwq1VQAz37a9NSdiswCKEnCvLqaiA27dhcLmcktZftvjeRtgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,257570,CkpZBzZfWMrXbeCbzoFJtZzeN3GWq2i97iQqmVWLxAwiaGBVzhwFE,0.001000000,13.672772685,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:18:00,256258,3NKURBaNXg7cRbWM9MwPSNTe525hkxJBPZ31Mui57vnXkaG2YUN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,246863,CkpZRjFZockj3e2WKFMvpa2YtMjbMukJitfd6rYR3g3z2pFGuDd3e,0.001000000,13.304200815,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 18:39:00,252932,3NKtqXRRLUZaZ5xNG21sSb1UKm68YJyz2Rd97rXZSLGPcGXVWAb3,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,468,CkpZ3QGKREF7GtwLUxwa3JeUixfp8KNFpBsYZGFSyZa8vc4nccYrK,0.001011440,0.000813370,airdropmina.info - Airdrop #1,PAYMENT
