Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 22:27:00,352149,3NKV2Hq4n6cpgrYDpZYuX8RsuesLVzJ7LkhA5ecQc8QWL2tkiFjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmc3wGqMysWxrmX2vomVxnmxF5rYC2tCiDdh4mNaNwjrYUeoGaS,550011,CkpYwM8vyGYdNDkjZVX6Lrrv8d7EgTE19tpjASjEStmJYZDXZPasz,0.001000000,1.122934874,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:30:00,347904,3NK913ZpHbTz3ngYjPfQWfgPZGMsnW6cmn9X6yKkRVU7Az88ajPh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmc3wGqMysWxrmX2vomVxnmxF5rYC2tCiDdh4mNaNwjrYUeoGaS,532776,CkpYUkA6G8PQBnCKr6W6gXtQ54P9X8wf9McqYVHqCzEqSFuxjcnmp,0.001000000,1.080328619,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:42:00,344213,3NLUPUP6unSaHAz7zoMydydPX39PKD3zycH7nZssR61tpbx8nsn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmc3wGqMysWxrmX2vomVxnmxF5rYC2tCiDdh4mNaNwjrYUeoGaS,515272,CkpZAc2ENnQMhvoFzx1hdyAE3oSaVYPq5Pi11q9HDiMNK7xQ3SwrZ,0.001000000,1.012310380,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:00:00,339862,3NLsWPaqrdR2ze4PwwWFncUZGupYXwE3NB1YLAhMTEzkTBiiQNBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmc3wGqMysWxrmX2vomVxnmxF5rYC2tCiDdh4mNaNwjrYUeoGaS,498108,CkpZLDeNZXTLUKQKibtizoxmujCXhcH7vuYyw4Js9SbMWgk8fTWbV,0.001000000,1.180510392,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmc3wGqMysWxrmX2vomVxnmxF5rYC2tCiDdh4mNaNwjrYUeoGaS,481763,CkpYpgHcJdA6e2kYA1fwGSezaupqg4n64dWh82H2PS7J8hFXG85Zp,0.001000000,1.199990192,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:51:00,332846,3NLX6RsiRXGfNU6EfQ1BuuH3CM98EnME5SvGnJHsyMGnybKGDvjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmc3wGqMysWxrmX2vomVxnmxF5rYC2tCiDdh4mNaNwjrYUeoGaS,466229,CkpZMNPgff82eG7X1Twz54xSYFCkzuSkGJmfUmipxme4EnLsZAQD6,0.001000000,1.084394659,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:15:00,328766,3NLUpvWwTR7UMk3JvyjzXfyDAuK95G2RKfX936M7Wrnj55SC5Jp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmc3wGqMysWxrmX2vomVxnmxF5rYC2tCiDdh4mNaNwjrYUeoGaS,451525,CkpZykWg7dEfFQJKF3XhRvW8CSwQavzrt8JFCVi93hDXsp8a5uwnf,0.001000000,0.998360562,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:12:00,324623,3NL13NY5CqhJzzuHqtBLXidqgbTZQbTX3eUMDQtGkV1Vtn2NdrRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmc3wGqMysWxrmX2vomVxnmxF5rYC2tCiDdh4mNaNwjrYUeoGaS,438191,CkpZVnCojjLELYvAhLkh7KdVXK3mx74Jfo6PgvSzbvQesygNCbQDD,0.001000000,1.119403766,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:51:00,320719,3NKsmnkc6PtRTsQTmhFFUkGgG27LrfEPvoLwnuUWfUZS7voMzmtj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmc3wGqMysWxrmX2vomVxnmxF5rYC2tCiDdh4mNaNwjrYUeoGaS,425221,CkpZhBWxLkhUofPRD4ovZd6amSHeTZzghcBc8FDMobrJ4csCmBQDu,0.001000000,1.120644389,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:18:00,317054,3NL2JfdF8zKbAphRCHWxCea6E4CN7q253mLyL3H7Njh8gcaPs7zX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmc3wGqMysWxrmX2vomVxnmxF5rYC2tCiDdh4mNaNwjrYUeoGaS,412382,CkpYiuNxE3JuzRykqJiKDFEJU5mhLswyrff8xHusTYG7k9JyTrXp7,0.001000000,1.230732228,payout_from_AURO_Epoch_67,PAYMENT
