Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,539669,CkpZ7nSLz4ZVRsU14dWxJhYcEsJrh6BtCYUcihRxiUtbmavAiLLgP,0.005000000,5.839551231,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,534999,CkpZMKBKYa1M1mg7jjxWuJBRdKJcUTYDhHVrsivgfHmNUnzReKwKZ,0.005000000,7.110148427,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:57:00,350437,3NLAkB7x3qsaTpbQCFUuaHJoVWVZsrnFvxcKGrMtP4J6SayD7J9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,530719,CkpYgLuo4Ce7qTdHEZpwSmW9AjSCyp1vyY4GWKr3kGhyfZQGn4QUC,0.005000000,5.509936043,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:57:00,349599,3NKjU1JHa88ewi3J3dser3R5UgMcT8fFC4YLSpwE27YFxay8eXnd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,525989,CkpYYxMaHBHiaQKpuvx58sDGun5cmPFLmmBeGHepFvyEqfNeENoKE,0.005000000,8.211302740,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,521642,CkpYRLsCyXMJgBSn91Cn8ZDsnJVwucsrhSWjXGyQWJp1oeMsdGCVR,0.005000000,5.937254484,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,516918,CkpYYVA6kChyD6oHXqFzd3kGxuFGkHcSXcKo2kKUNi714XxBpyrmW,0.005000000,8.523421724,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,512563,CkpZggHRwaVnQm4NTD6WfCLKuk9vc6RSKACnjPSCJABzueN45gEdG,0.005000000,6.210044882,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,507867,CkpYe2RxdgqAaqquiypBvAtj8NjjVFQgZtqugooEaAsFdS1GAdikN,0.005000000,8.572669626,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,503402,CkpaDgpjWAt5bcbqYQDA8bkRscTHa2KUvJogmGRrwvL5vMaKCaKBM,0.005000000,7.067297303,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,498737,CkpYrFBVizvhUKyvGMHjeZf21UhQvNBU2VVe1LFvAoWsQZ13kWKS6,0.005000000,7.105446597,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:45:00,342696,3NLnteoAMgi4xeCNLQQQfGSVSgz8ixM2RJw7y3DxXHuxBQVd8LZP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,494398,CkpYx5GZBr7WvzfQiXgeKBJFCHdfXSBY7SkEsz8b3Jbb25Y6uLzXb,0.005000000,6.838783971,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,489703,CkpZ7uHbHQ2zHUWgFQKPDbvVyHacQ4dine5mA9HQYUYMC2aPfkaGe,0.005000000,8.577755059,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:57:00,340841,3NKALHNGy7SWLZGPUdrWcqSRNiVuucrWcV4H2M4Jny8d1VS9CVvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,485578,CkpaHYnJ2N3k97W5TE2LzMFLGtEhe69zHBrhFQVvrvtqthvi8intz,0.005000000,5.179049603,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,480959,CkpZ4ApFjpmbfzhKctQwQQzzJhmMVoEBNMVHL89xYHHCnwEQ8CxmY,0.005000000,7.676014763,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,476655,CkpZZPmy3iFNxHRjwm3PZDpRsnAMet3UEVTW2goWnEiQRBvBBFuqR,0.005000000,6.829064974,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,472226,CkpZfsGt6F8QhgrDs1UaX7jUaXXSbiGUkdt1jzNwzavL2hcYhPxgw,0.005000000,7.769008036,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 18:45:00,337169,3NL2khYwnQSfkBXfgEwAojV6HoCmFUG4thrXW7FQGVCheZrbYMzN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,467965,CkpZy6kyXmhnk89j9PUbLuHgrtvrMbMohQaPri6MEMWbwV2TnP4iA,0.005000000,6.750166157,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 19:18:00,336491,3NKj6uyMNZxWHYDwjYhUCmMnFAKapJKCVgcAXenDygKoihyLf8Yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,463460,CkpZ2q4Vcp8xsdxoHohsYGeVmP6xLgXixHozc1htBe4kYouMpgw27,0.005000000,8.566849962,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:39:00,335663,3NKGjA4aR4DmST3NQ7a9BaswyEfKePu8BCFDaC4KAgR35gPuDb8B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,459344,CkpZo6EbLfXcCaRL7qfMdECSBhMccHJXDyWAw35KFqchnRY9CgGd7,0.005000000,6.457584129,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:27:00,334833,3NKRiVnyBPLqR2cQJUurFGT4wewrsAnncsaupdP3bXKJq5jNP5XZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,454968,CkpZCUi3QM9N45onMzQZERsMdEWFHt8pJJNZpbCY6XtGWW3S3YYj9,0.005000000,7.139045763,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,450915,CkpZEBNNis54ow73ndTSuxQZSNNwEyhZetWnyqLVN9DgbJmTkFRiD,0.005000000,5.898825613,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:27:00,333026,3NLZ5Xp612ovTcmnt19wN4zXuATi3xjNwGaKuuaLPf5a5XsdFGXN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,446483,Ckpa2y6Hjc43bW3mWuxLveG9sho3Uvs1Lpp3WxDa6DWCmqucaonEA,0.005000000,8.849454641,MinaExplorer Payout 307 #332974,PAYMENT
