Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 10:42:00,352281,3NKatPxnWUMUn2D3aFMLfW8t4pbJ8puNyHSpBRzyjnfDyH9T2c5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,552867,CkpYxEmbGHjxHAL755dveNYhLx1zz5E9FyNKat3f1PoWYeqD4NYvb,0.001000000,0.212745382,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:39:00,348036,3NLn94m8S95wCL98Egto63rdFKJCxLRVgKJifcAd6wcrJLfwndci,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,535620,Ckpa6grTcNowKToRsXFufmKyBhF2TmNDtSCaiZd6X5GGQ5nqkx2J6,0.001000000,0.204673422,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:45:00,344386,3NLRANZjwqqZPAuzKwzi2wdZFCxgNM3gAjUpj16P1B6FcPLK7WTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,518566,CkpZTZi5byZNZGt4CgujS6XD5MD2JsXr6JkmgTxbRRkNta5G86PGG,0.001000000,0.191787048,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:03:00,340008,3NKsUFTBJZ6QMxKk8YcvskKtXuoQ2V2fVytzuWn4Zstjr7LTxs5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,501375,CkpZBPhJqceF4AQCkwuzRxiwA2VZr6BxEMkQQWQWkVx22uhBWsC8e,0.001000000,0.223653350,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,484425,CkpZncToD432tq2ExQz6eBVn7pF4rBoAx4Gmvy8p7ySSq6irfKS7S,0.001000000,0.227343897,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,468784,Ckpa3Uu7nVLQShacXkxhSFSTKu3DnpidYEnpre6Loo8ZNNg8zERs2,0.001000000,0.205443782,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:06:00,328866,3NK3QKMP2PYMCChskJEX3Wz6QTkBbukTsAP1GpALiwMkG5ketNdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,453642,CkpZVhD9XTbMfkJtCU7rAMDr75vn7cdqv9XFeTx9Gp4TDAKrLajSb,0.001000000,0.189144208,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,440158,CkpZ1xJzoet9e1QX2bkJSUzyjVfuvtxVxHM9c6oRZYa4vBS1vH4Ev,0.001000000,0.212076419,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 01:33:00,320858,3NLYg2MNjaKdPkVjAdm9LidDj434Fy9hFaeVUhp2rtu2F1r4Xugu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,427179,CkpYeNUUgFwqMo7UbDRnXSccxFQCuo6QAYwesAjc64TCUoKYygwr5,0.001000000,0.212311456,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:39:00,317211,3NKPLw21MsKZ1VaxFfn8c9dj1VCoLNrwXbyUNHvjexMULnKjHaXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,414327,CkpZSoSUkPhzkWMXDatiPZy1eD1ZLnDzRvntubqX3xLTTPQTNJpaG,0.001000000,0.233168133,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,401588,CkpYRQTZYu44fGjNhpnnaVBwofiS1QWRFrwBXX23UYfa4mQhV41KA,0.001000000,0.192350096,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,389610,CkpaLHVUNZmXZZqarmAXgWjLQJaVXPNC6woNeJn53EYg7nPnKiygt,0.001000000,0.199668879,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,377581,CkpZuAFRJxfk7FxwHLPPMesRiMzrZCcWQ1cMUMzsutYb7K63264cS,0.001000000,0.176877055,payout_from_AURO_Epoch_63,PAYMENT
