Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:21:00,355805,3NL8Zy4QmwtwFWng6QtpZmADzyArFj7AAKoD27Qi7YVJNZmCyytS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,562236,CkpYy6SVA8G6DnNzzEKbA7LUckVkETtrqvxFA8ZjVCtff4iSUFPNB,0.001000000,11.010478436,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,543862,CkpZK2AB14nNtPVFN92rUysuqFpa7CA4YzWeTzSSxPmKMuorXnoiF,0.001000000,11.378823793,payout_from_AURO_Epoch_76,PAYMENT
2024-04-30 07:57:00,350074,3NKyAMt8tcym8EpL98otzZSHBPhAXrz8xHeza18c6nrApkQazS8b,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,B62qnogVTryU4hx24Zkk3GAf96JRHDmGWPEZscHmdpkBUSkvou6JbVn,3,CkpZdjeUKFUiyTqZp3jCs27VoK234jwxLpYWjPW2XkofSaZNiCL4F,0.200100000,1527.784577632,,PAYMENT
2024-04-30 07:57:00,350074,3NKyAMt8tcym8EpL98otzZSHBPhAXrz8xHeza18c6nrApkQazS8b,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,2,CkpZeagnMikbAx83wAkNEVKUR5idg6GoECVAs3PaheRUVpD5J6PqR,0.010200000,0.000000000,,PAYMENT
2024-04-21 04:45:00,347561,3NL5YE8KYntx8LgdVWGzFzPUS2qPx7537b5AiPowr2eLCn53Fx9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,526635,CkpZsoSjBPzgQTo9Z7yxzh6danjczoeKFbYWccsP8kVoPoAVfCRbe,0.001000000,10.947089846,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,509076,CkpYqMNfLuoTPd6TAoPz6B6w6UD5p4vYLbp8SwRXvBj3KXzbkg35p,0.001000000,10.257853425,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:51:00,339568,3NK4mrjorWy4hiSwAWuFtyXR9vvGVXAPDuNTXvvYks8tDY948YFU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,491995,CkpZgU7C59xgjU6TdaTnGpaoBnXhLr7QUSReaQnJ4vERLhUQ5BhCE,0.001000000,11.962242865,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:33:00,335993,3NKF46xDSLnwBSqBRVEfwwqBDD95Wk96oN5J2QEtuoGHXSrHQpsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,476179,CkpYXdBnunrNeBkA1xdYS1xKM2S8nDLiZFYVG5V99PtuUBd5LSqUG,0.001000000,12.159633742,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:12:00,332573,3NL92bfdGzxWb2oA1GYTSXkCCkTcmXcwuX5iHr4879u26JMAbRFm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,460819,CkpaKt56tJA5s9P7NNxUPXE8cD2er1cYMqmaZ4YzRgavNZ8qGGsz8,0.001000000,10.988291446,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,446980,CkpYu7T58Teh2LuymrUtQ8UV4TF7LAZQFtBwEi6SHJmqVqT39CAy3,0.001000000,10.116498238,payout_from_AURO_Epoch_70,PAYMENT
