Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 14:57:00,304054,3NKpagt9LKQ9qTucAztPWDBZe3ecR6kWRuJcTjDmpB99J1fu5RmP,B62qntAgwTmVHpqh7jF3vQtngwVeoriW9aFFSNZPvkAT4CaDobD18KC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpaJab5QpzeopBYCWnM4q11WVbFVrUABuw47ZTGGbJck9P1Rg1mV,0.100000000,11195.291500000,,PAYMENT
2023-11-09 04:33:00,303960,3NLHXh7a2pVjkH5qGZeSbnsLg7dvAiAsV8bUutSmYcVLV9Yrom73,B62qqH6x8YK247GW64szJ26muK7fCnUXxXAv3B3SjQacARittbSiYNL,B62qntAgwTmVHpqh7jF3vQtngwVeoriW9aFFSNZPvkAT4CaDobD18KC,6,CkpZnYfHh1QHnoZSozjg76KQugXmAc8yt3jFWEjubRyd5j1baW6Lx,1.000000000,11195.391500000,,PAYMENT
2023-10-24 15:27:00,299466,3NLCpWJCUoF1xBJErbzmUoxjz3TFYH1yxARZQyFz9i2mUfByh9LZ,B62qntAgwTmVHpqh7jF3vQtngwVeoriW9aFFSNZPvkAT4CaDobD18KC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYUo6JK4ToZux7rCMLvK6BRxRc7kFFykhSasRGoNraJdKo9EqqD,0.100000000,16190.253251600,,PAYMENT
2023-10-24 06:39:00,299365,3NKMskdPoB2jyrPsbVSJyH3qZoBgxoUVdJPJjAiaTZuXpAh9ndBX,B62qqH6x8YK247GW64szJ26muK7fCnUXxXAv3B3SjQacARittbSiYNL,B62qntAgwTmVHpqh7jF3vQtngwVeoriW9aFFSNZPvkAT4CaDobD18KC,5,Ckpa3BWZcZMDrWGZL2X1munxK2tyXxVycgEV2e8TiN1pHe4K99xni,0.200100000,16190.353251600,,PAYMENT
2023-10-23 16:51:00,299184,3NLkGTLDiqB2QC5btTK1JVah62YHKgSwdcdFewAPNzbRSNnxvKae,B62qntAgwTmVHpqh7jF3vQtngwVeoriW9aFFSNZPvkAT4CaDobD18KC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZGphuS8uN7QjvJxKoo1ZbGt9pybangB5jGZZNac4L7rWeAxf6J,0.050000000,3336.950000000,,PAYMENT
2023-10-23 16:30:00,299177,3NKne37rFg2H7J3DWigHsXrF4LqCKtjWPGevQj4HVNnuzczZ3Lyw,B62qqH6x8YK247GW64szJ26muK7fCnUXxXAv3B3SjQacARittbSiYNL,B62qntAgwTmVHpqh7jF3vQtngwVeoriW9aFFSNZPvkAT4CaDobD18KC,4,CkpZRscoiVg8rQu8ypRFSHP3muw3mBC1AHfqGEruAEi9fVyyEYPgt,0.200100000,3337.000000000,,PAYMENT
2023-04-14 11:06:00,242761,3NLP8VTuUbFL1yfbArEmuT1am1HsNo17qnne97pXWFo2LATJmxCT,B62qntAgwTmVHpqh7jF3vQtngwVeoriW9aFFSNZPvkAT4CaDobD18KC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZVe2hkULfTfgXqJz41tH47wUBrv6P2Fa7LK9sfCTdKHaxvZFgK,0.030000000,16190.527300000,,PAYMENT
2023-04-14 10:24:00,242754,3NKu2NuZY47NX4N3q33jjPEWue2FDNY7Hx7oxjGn5BPj6QbPCrCD,B62qqH6x8YK247GW64szJ26muK7fCnUXxXAv3B3SjQacARittbSiYNL,B62qntAgwTmVHpqh7jF3vQtngwVeoriW9aFFSNZPvkAT4CaDobD18KC,3,CkpZcS9rgn7CjGRs5eHE1BA6pJPtDaZfP98QwBNSnMtrVzXwcdrPu,0.200100000,16190.557300000,,PAYMENT
2023-03-13 08:06:00,233370,3NKd1x9zouhTeciRkZfRNrgPc7jda4jgeSVsA7tYAUmU8y9yNGpQ,B62qntAgwTmVHpqh7jF3vQtngwVeoriW9aFFSNZPvkAT4CaDobD18KC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYgLMjTKPf1vZrf9sK7PjcZMcaUEE9D9QRz5QjfnacTMKWSCGm8,0.007500000,2603.392400000,,PAYMENT
2023-03-13 07:45:00,233365,3NKCdVXuezjfhEWYsySMJ4FNkL7VJ1C3RAjPhNnfgE34WwvVrxbD,B62qqH6x8YK247GW64szJ26muK7fCnUXxXAv3B3SjQacARittbSiYNL,B62qntAgwTmVHpqh7jF3vQtngwVeoriW9aFFSNZPvkAT4CaDobD18KC,2,CkpYcaTvr2uJ6RgVkmZyp6vC7QVaygE8fkSE99pqybEy25GvGfig1,0.200100000,2603.399900000,,PAYMENT
2023-01-21 17:54:00,218209,3NKKAryRrgUxHzGqZ5Mi7T9SWf2bRCwStW7dYVZx4DDE7ELmdYDp,B62qntAgwTmVHpqh7jF3vQtngwVeoriW9aFFSNZPvkAT4CaDobD18KC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZND9LxniVGEopQpC1w5CspcfbHJJTfUVt9a1yFy8QFm3R8bMHH,0.020000000,1062.422800000,,PAYMENT
2023-01-21 17:27:00,218204,3NKaPQwQEvjEhcY97hXkWBmg41tmgNFH6NxPZQwFPnL6rL8wxxGU,B62qqH6x8YK247GW64szJ26muK7fCnUXxXAv3B3SjQacARittbSiYNL,B62qntAgwTmVHpqh7jF3vQtngwVeoriW9aFFSNZPvkAT4CaDobD18KC,1,CkpaJ97yhJaHyiN4RyeWqBhVwcRnsiYCpnaSSV1pDciD1JWBC67CW,0.200100000,1062.442800000,,PAYMENT
2023-01-09 07:54:00,214590,3NK7rccKoS5DMapNnYPpGTn1TAx7saKY36VYdy4T1FJZC7LYekr1,B62qntAgwTmVHpqh7jF3vQtngwVeoriW9aFFSNZPvkAT4CaDobD18KC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYZS3RycoGNzvjXCx7T9Ku5ZhUempD2972cmK2DzEUfuvzyVFxo,0.100000000,1016.454100000,,PAYMENT
2023-01-09 07:30:00,214584,3NKnEmuuanWcNyMVYD2UNTdsabQw2vakGXTRjiwtxUHZPdcJwLaY,B62qqH6x8YK247GW64szJ26muK7fCnUXxXAv3B3SjQacARittbSiYNL,B62qntAgwTmVHpqh7jF3vQtngwVeoriW9aFFSNZPvkAT4CaDobD18KC,0,CkpZfzio9rLTpKzHebAdnkCgysYDBuGWZdj3U7FrtDi9U8n6hyHhk,0.200100000,1017.554100000,,PAYMENT
