Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 06:33:00,360492,3NKuHzH3L76CbE7qDQZNNkinPqHFt4GW73enKY9hWFa3vweYqNeA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4ms32qRDKZ2ZARErt9bddR2EWGgk3WGH2maKNxzsUWMJSkXQ7G,593688,5JtdHXS5QUmWNogq5DkayivBud9YcYdWHsEukgMFDJrvPWr5Z5ZL,0.001000000,0.020413313,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 11:48:00,356707,3NL5nYD6WNtW9qY2SwpV3Td72Lg14mBXT2dcaPUSjAbfRB27ysjw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4ms32qRDKZ2ZARErt9bddR2EWGgk3WGH2maKNxzsUWMJSkXQ7G,574768,CkpZXY1KUE1mMRVaa3udJW91iERjnVQsFzU5gDj3vj1yJvZ8xRwkc,0.001000000,0.020276010,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:15:00,352485,3NKAbcbWaESpXqTCXcNKXZ3g69dRmSmxp3sDqcbe9xm1hBodnudQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4ms32qRDKZ2ZARErt9bddR2EWGgk3WGH2maKNxzsUWMJSkXQ7G,557194,CkpZoacUvmSanbUxGWCXfhdwxQTCybBG9BbhQjLD53yKbDpv5McTJ,0.001000000,0.011706753,payout_from_AURO_Epoch_76,PAYMENT
2024-04-08 21:42:00,344187,3NK56QdBjb9k17pzsoEa9hQfuYx5heVU48WCqGRMaZuMiLfAQqWS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4ms32qRDKZ2ZARErt9bddR2EWGgk3WGH2maKNxzsUWMJSkXQ7G,514793,Ckpa99U7MvYV6S3xcAFbMv4sATrSxR873pwBVFB367Xwis8hsRWnG,0.001000000,1.244100708,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:03:00,339838,3NL7ZQbKnjdpGWdKzsKZBSL5FS6pwavvEtQkk1oAJJSWmyempt99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4ms32qRDKZ2ZARErt9bddR2EWGgk3WGH2maKNxzsUWMJSkXQ7G,497635,CkpZcJWicVCuQZEVimUkVZnhuDKQMHRduQ3VEXBbtJusccHaC5mmq,0.001000000,1.460979246,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4ms32qRDKZ2ZARErt9bddR2EWGgk3WGH2maKNxzsUWMJSkXQ7G,485704,CkpZHR4VfNDkr8xTvcVkGurnqsDRrhGr7wRpfZMRXpwz8UayJNbHq,0.001000000,0.090065344,payout_from_AURO_Epoch_72,PAYMENT
2024-03-09 12:27:00,336258,3NKwtZr9sWDSLv7CxFutJkvVQnQMWXNG6yMdQyPJ9sdW1gTfjamW,B62qn4ms32qRDKZ2ZARErt9bddR2EWGgk3WGH2maKNxzsUWMJSkXQ7G,B62qkMGYRgGkYDi9FNenASNhHzJYcb5p1EiUHD5uCBWRDAvvJXWbvbN,6,CkpZCj2E7KfBogVaeH6NjAGBMRS7M2suGAkig1nhbwL4Y4jNnJ8B7,0.200100000,179.717756678,,PAYMENT
2024-02-27 03:45:00,333377,3NL7Hzgi6RtUWS5NBVobhZoMM4nUrnonicVbsTiUWaHGdgkibmH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4ms32qRDKZ2ZARErt9bddR2EWGgk3WGH2maKNxzsUWMJSkXQ7G,470037,CkpZEHvwWmab2D4ivVZhdX8Wj1MC9DyL91A1PK5wxXseKCKmUpEup,0.001000000,0.081389314,payout_from_AURO_Epoch_71,PAYMENT
2024-02-13 08:12:00,329766,3NLCvqg6vXkeAzx4Exv6NAAGkU87janmmsJdH6WecNPEmUkz711w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn4ms32qRDKZ2ZARErt9bddR2EWGgk3WGH2maKNxzsUWMJSkXQ7G,44173,CkpZPMP2bkCQWnuUGxFPBXF1c3mqS4M1GQGmsLVFQHzkLsFw1MTuq,0.200000000,168.930000000,,PAYMENT
2024-02-10 02:51:00,328911,3NLqaPEssSnSSkEt1rWeMiH4BLESnZxi9wv27VjUMFSLv63hf2yY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4ms32qRDKZ2ZARErt9bddR2EWGgk3WGH2maKNxzsUWMJSkXQ7G,454822,CkpZTZWbUsMBDpFjDgxWs41nguvPfmhxLS673GZxirFaR7Vw2DZpo,0.001000000,0.074932019,payout_from_AURO_Epoch_70,PAYMENT
