Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 04:15:00,359656,3NLiNRwKH1Bk9zPJem148NhtckanhoB6fZYtMAqk56AAF3psRGTL,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,1222,5Jv1U26JkMmBtH9Xi5ezXBzhzKmMqBMfugt48KHKU84jnx1qYpxh,0.005000000,230.980329038,payout from gu wen,PAYMENT
2024-05-20 09:12:00,355596,3NLP4XjE8HTVNhJPNYPquryGSM9dbjTuigyfvkWVakqn9hidvbCj,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,1061,CkpZ1NMWMNihAv5JfrnDnu1YPheJaPhTKJPTAVdWz1vi68Latut8K,0.005000000,286.735862644,payout from gu wen,PAYMENT
2024-05-05 11:42:00,351508,3NKzeFn1nyA3CA1fsxHmVxB1ZQZj1oZAmsFp5hjmReZf8n1f5MaK,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,896,CkpZxcTvdYaP9yBefBLQN4d7TqJNNoe9pWDfYXq1g4SWxuzBkXeH2,0.005000000,156.335798277,payout from gu wen,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,772,CkpaB9CikDKdSoMZtz3AuS7KxJiZ93UgKWZHFTCN2HSE9yMoNuw9J,0.005000000,180.858430821,payout from gu wen,PAYMENT
2024-04-06 03:30:00,343441,3NLucgVbTyyGGcEvkxdb9C8Ybapby4SLxAvioJ5DH1imaTVL3uzA,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,673,CkpaDzA696MPWZMzN2zGz7VaxyQrfh37Jx8qGnBBwUG8yhZPJDNL1,0.005000000,124.252866992,payout from gu wen,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,586,CkpaAF7ZhLAS43FfZb8jniMz6C6BKSJLJRQdTmaqzqds1E9Kghegu,0.005000000,257.919183369,payout from gu wen,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,516,CkpaDpN6HCadxrwtRMZp4hakeXvxY8gvXXbZnFq8twVwkpBcfQ1QP,0.005000000,232.777035273,payout from gu wen,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,442,CkpZ6Zbqd6vKXeD37QGau9F1iBJRnusZF74L9orkJBgzpXDbjS2S5,0.001500000,159.600569060,payout from gu wen,PAYMENT
2024-02-06 04:51:00,327971,3NKpsySij4D6tEgHG9KmQMGbrPYN9jug8X6zKmsrHSxWszNTHEZe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,384,CkpZy6VRHQTp6tECUPoCxtYLGurapoUZtv3rrqQnEf6YhDznmVzm4,0.001500000,69.080364738,payout from gu wen,PAYMENT
2024-01-22 11:00:00,323952,3NKDC6EDh86cV76oREP97ZacGfy4rR1RGxqF2xMcYtZ72gQUS8AY,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,323,CkpZuHsiHukiXMKruZqjAoRA1cpAaoEpzk5aHFqNojf1ohLwq616a,0.001500000,88.332058718,payout from gu wen,PAYMENT
2024-01-18 04:06:00,322722,3NLHnrCbYnTfcKkUUsL5ay4BLi8n9vQtcfgLeyxrQzUFbQ2HQbTg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,39301,CkpYtDunamrGJNwSndffqPwRTLRmnL9zZpoFQp8fKFCn5nxLx95ZE,0.500000000,11941.859774660,memo,PAYMENT
2024-01-07 14:03:00,320029,3NL272Z61J5m5WGz3yZ7gC9CmWLGR3s2MWqmyN3Pbv7gEC2bPrs2,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,270,CkpZFfmiEVQAafbNQP4gnvLS2ETXBd42e3f4ehBNu7QnGQ2DjDEt1,0.010100000,79.800000000,,PAYMENT
2023-12-27 10:33:00,317071,3NLda9BsKkosnX1HxwojgKwGgDEdVCVoRPLU91GaFsTASUNi11Yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,412665,CkpYwHtdYNynM4QE9MkfzzeacdFwF3HhEkzr8dH5q2R1BWBuSp2TV,0.001000000,1.030040875,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,191,CkpZcag6V2VosnS1tPwG1m6rKu4EvmsGhix9oXAqQ9DLurPBdmkqX,0.001082220,0.000400880,Get Airdrop - airdropmina.org,PAYMENT
