Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-29 10:45:00,211363,3NK5JSv8hhrPyXW24hAdUim1f2hPquXwFt2T1zCRY7Zmqj8EdjNx,B62qmw6MAo5hK4EdqPu3oYRDE5JksTwrWuqBZWBiKEPbWM1cpochBAE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZT5eaAnHCbHcXCdZVg5Z8TLATujuueBuyHSNWfNmUukKQ3EXwe,0.030000000,9298.975996000,memo,PAYMENT
2022-11-17 00:06:00,198330,3NLvzNSikGBvY42TMbgPrMLZuRepkdeFczndzq43NLdRha4xrbf1,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qmw6MAo5hK4EdqPu3oYRDE5JksTwrWuqBZWBiKEPbWM1cpochBAE,3,CkpZtr9AQfUH2Va7xuLdD696LJFv3oKLRpoCq1MEkzMLtEpqv98eF,0.001059370,0.000528640,Get reward from rewardmina.com,PAYMENT
2022-07-31 23:42:00,163507,3NK3FePDKDKoM73U9jfwZtW6YK863G1cNywmvs77rsBoMymLFdx9,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qmw6MAo5hK4EdqPu3oYRDE5JksTwrWuqBZWBiKEPbWM1cpochBAE,678,CkpZMvoTJKcVZaSw9CkvV4fgqH3uVdj7pzMvhZqud5Bc2shYmBKjo,0.001056270,0.000593060,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-22 23:48:00,150666,3NL9nBkAN1b9vvnnN3oVd5jwsDBGtUieA9ZP2LuszG7y6ELmBWnv,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qmw6MAo5hK4EdqPu3oYRDE5JksTwrWuqBZWBiKEPbWM1cpochBAE,156,CkpYdSV6M286WX9nHUqKv9zoN6nhix538yT6nrwzPusjBpacN6Nyt,0.001082210,0.000865820,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 22:15:00,146693,3NLsqR647HP3mGsFygNqRR4u5SyykyL9MRgepwSsnhfMeN936T8B,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qmw6MAo5hK4EdqPu3oYRDE5JksTwrWuqBZWBiKEPbWM1cpochBAE,8,CkpZpHzDxJ9brdYHTa1njREGq1nPPgaoR3cAMcpQEEYUGzGQD7fJ2,0.001042420,0.000826660,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 01:21:00,142816,3NLny84dKmdFemQATjfcq9vofnTU5or3qfyajhmBdwNdQWXrzWmW,B62qnHEFC5AY8HXHeaaH7dch7zV6JGQkxfeRdnGFSWBXjfguKxJbRPd,B62qmw6MAo5hK4EdqPu3oYRDE5JksTwrWuqBZWBiKEPbWM1cpochBAE,31,Ckpa7gBdzM6V9QxBZaQ73vfjpiJpkhyqzS2SpMp5y8a5GHKXAfZtV,0.001047030,0.000982300,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 14:00:00,140725,3NLo864PRj77W8jx3heG7z3jCY24kg1rRwUv1Lepy8ntghR5x47H,B62qqtLkVbtsK1ht3x5iofFQ5zbaYiiwFPMzit7QJtJSBEYgxyXefwU,B62qmw6MAo5hK4EdqPu3oYRDE5JksTwrWuqBZWBiKEPbWM1cpochBAE,37,CkpZizNmaAimy2BBod5NAH9dy91gTPThszcpUywhqmXAiKiTqdoMK,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 04:57:00,128138,3NKYRCaNeDzQp6MWPJYiQ3N3FzSb65YE5c4X6f9B55zNSv6otFvi,B62qpKuE3oCStXZUJ6b5SaxwhFSwr43ibT5UJn3iwuMWM41p6Cyrujr,B62qmw6MAo5hK4EdqPu3oYRDE5JksTwrWuqBZWBiKEPbWM1cpochBAE,70,CkpZ2tHpuxF4qbCASzNauh7Yxv89EBy8mEgJ8LVcnHzeRYjGELcmo,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-10 16:03:00,98416,3NKHNfQfwzq6PAoCY9MSToBkbCYTDjUJKiYsDC5jm5qTeaob9iEi,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qmw6MAo5hK4EdqPu3oYRDE5JksTwrWuqBZWBiKEPbWM1cpochBAE,1137,CkpaEJ8zU5qPaKFWpiwW4RLp7oBJAEBT2X9GYtj3ujBafhtNMQYoM,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 15:00:00,98410,3NK8YAogG2rt8Xge3QBpx8DybiR5ME1WBKZjCcZM6mjaEYUruj69,B62qotsuMVPA7yspMD2MhKZ7yw5Qq2cLB8Xob2LWKhiEh3MLLHhA7oD,B62qmw6MAo5hK4EdqPu3oYRDE5JksTwrWuqBZWBiKEPbWM1cpochBAE,100,CkpZgRvGoCs94X4XkTW3fiMSrj98okS31YC8ESeynZbF7EMZmGafJ,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
