Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzQbs7KhBokPW5BdbBFVJq5dPLnDKBAmyH329JCi5dZah9YoPhv,540015,CkpZMZrdac17qTbwod5EuavMFwcQ1gTyAc7Smoqz4KbqTCWpFK6YW,0.005000000,4.112564703,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzQbs7KhBokPW5BdbBFVJq5dPLnDKBAmyH329JCi5dZah9YoPhv,535345,CkpYuDL3ff2rF6W3i8A8cndMaZYPReCQQsmBbnpiwThpAeLRbJKAr,0.005000000,5.007396000,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:36:00,350444,3NLQzvvDaE3J5k25FikP9g2GmYUA4T3WKTUBDsZzVuxpZqJU91QL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzQbs7KhBokPW5BdbBFVJq5dPLnDKBAmyH329JCi5dZah9YoPhv,531065,CkpZH58ReZxuKzebiLtDck5VxEVhj1xHd6tL6mhJghYzRiVDm8SgL,0.005000000,3.880429779,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:39:00,349606,3NL9vHPFQwTzDueuPY15Ujdvgv3dDcpn6Ae3en8SMu7yw5ue4QCi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzQbs7KhBokPW5BdbBFVJq5dPLnDKBAmyH329JCi5dZah9YoPhv,526335,CkpYnJn1z6g8wd9LvVx5AkgszehhP1PaWTjxyeAB36PExu3fMNheQ,0.005000000,5.782895376,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzQbs7KhBokPW5BdbBFVJq5dPLnDKBAmyH329JCi5dZah9YoPhv,521988,CkpaADi3Aozu7fRnTwGSNYmkeNEtQRBQPZ6sDasdsnQzM9N7boTFa,0.005000000,4.181373236,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzQbs7KhBokPW5BdbBFVJq5dPLnDKBAmyH329JCi5dZah9YoPhv,517275,CkpYpDT3WScDWexFwpmAJ347cuguRdo3reYhWMt6wAdxpAU4M2dXx,0.005000000,6.002708423,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:42:00,346604,3NLAyBKrZnXkPYqyaD3Yp6WVY6CtGu9G5FxYiPf9p1ubpSnYk3Sr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzQbs7KhBokPW5BdbBFVJq5dPLnDKBAmyH329JCi5dZah9YoPhv,512912,CkpZSVJCKp1EBdHjoGbNuxPmZvvT9C9etyUiUnse4odUCHDJHDHrE,0.005000000,4.373488714,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:21:00,345791,3NKGwSq2hUbaaZiptQfUtJq5SPEY6xLKPg3cRMwfndsdUi4dLo65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzQbs7KhBokPW5BdbBFVJq5dPLnDKBAmyH329JCi5dZah9YoPhv,508216,CkpZCp61H8Ys4Y7DqktGNnKPkvwPo9uBncK5sUvKQ5dbtqGbvBQif,0.005000000,6.037391764,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:00:00,344662,3NKd1isEjqdq7wmP3ynXwVgyMT7g9XicfgrWADtDQTkXT8zrYXb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzQbs7KhBokPW5BdbBFVJq5dPLnDKBAmyH329JCi5dZah9YoPhv,503751,CkpZ319YeFs6a4sbezVE9WGzmHMZLwJUuDRwE6b1T5PsQsStbqf5k,0.005000000,4.977217654,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:03:00,343777,3NKQeYYLj22kYejEH34H2ynY5AhfKdMfg1tB7vymBfNNK9rfoaP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzQbs7KhBokPW5BdbBFVJq5dPLnDKBAmyH329JCi5dZah9YoPhv,499089,CkpYhboZbKdKfi48SZUm4ZWum8XHDLqs4MPc8MGArEdRBC5wegMJc,0.005000000,5.004084682,MinaExplorer Payout 319 #343725,PAYMENT
