Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkG9f4S5j2db5sMn6wVHvT8LAKBufe5hTefe9yvveMe1xodJxQyV,393523,CkpYqob3GjKMGcaGDyP6GjLzCpT2pkv6gjdLgh1mxKsgCd49JyDGG,0.005000000,0.105911259,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:33:00,318985,3NKQEgADGJFtLJMDeTFkh2zTgant8xchbx2VCpJiqGU6MWJpuXkW,B62qkG9f4S5j2db5sMn6wVHvT8LAKBufe5hTefe9yvveMe1xodJxQyV,B62qo4tJ3EvMtQh3JPgtCfCzVdCLQpHnf2SyqJDhZ4wsL8aHdXzeYy7,7,CkpZoGSJXWTQx3eWaLTCBYG2pZavjSGP2C9Szr6u8ADkoXvHusQYw,0.200100000,6.796090256,,PAYMENT
2023-12-11 05:09:00,312774,3NLgD82Y8YVZDy2Ur1s7KiD3MzvCQCcjNDLqnyd47k21NucrACgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkG9f4S5j2db5sMn6wVHvT8LAKBufe5hTefe9yvveMe1xodJxQyV,362543,CkpZ29MMEPJjDqXdqWccbytZ49LqwPFH96eEs6rdpsqC3XrxT3kbF,0.005000000,0.108099505,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-13 02:03:00,304954,3NLpoJ5DhHNw6cmbTniEgocbaApF1sjj1drS2L49XfY8ddcEq2f2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkG9f4S5j2db5sMn6wVHvT8LAKBufe5hTefe9yvveMe1xodJxQyV,331850,CkpYd31xeVeErmB2igiEL22TrXJczF61gLcg9SXcHwHVnbDYgdZC6,0.005000000,0.100278123,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkG9f4S5j2db5sMn6wVHvT8LAKBufe5hTefe9yvveMe1xodJxQyV,300722,CkpZGShpehTtFGDmy7QeF7ugRATpgGuUYXXKVBZ1N7icASA9zrts8,0.005000000,0.112267565,MinaExplorer Payout 269 #296701,PAYMENT
2023-09-14 02:12:00,287344,3NKUu1njHbgu9Vd4vFQG5Bmq4Vwo9Nfy7LXoxgdvMRxYuRpRBNSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkG9f4S5j2db5sMn6wVHvT8LAKBufe5hTefe9yvveMe1xodJxQyV,266042,CkpaGWaowvzV2e2bCnCYpZpqhHGRuLBZELB6nDmowtuzuTMvUw4Qa,0.005000000,0.104155961,MinaExplorer Payout 260 #287202,PAYMENT
2023-08-14 07:15:00,278455,3NLG3uFYWnVo3uq8hGoM6kZr2pDqUGEmAvuwQV995cFgZYezqB4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkG9f4S5j2db5sMn6wVHvT8LAKBufe5hTefe9yvveMe1xodJxQyV,231620,CkpZ9hkFBEnqF76Hsqub5Kk4js8bmquvfJavqx5MNQzTYjo9qFSge,0.005000000,0.143790663,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkG9f4S5j2db5sMn6wVHvT8LAKBufe5hTefe9yvveMe1xodJxQyV,224218,CkpZDVB7KdrEXj8YQZt3GNLJoDrCicLw6VFFkj9K7V7MU3DG5aZXa,0.005000000,0.102725829,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 05:30:00,275148,3NL6uGpVyRSgQVjozB9kKjvhsEXcBcE7fUghDxWQjEQCCKDiPdhG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkG9f4S5j2db5sMn6wVHvT8LAKBufe5hTefe9yvveMe1xodJxQyV,220081,CkpZBu5jUuz4Ha5rkapnNUyDzn3kpgRZpFGZCYbL3ywSsDevC868Q,0.005000000,0.160187918,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-19 19:21:00,270878,3NLjKfVi2mhKKn4JsRT5MnyiTT2aMp3hE7X6j3DQGKFxjxrjuePq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkG9f4S5j2db5sMn6wVHvT8LAKBufe5hTefe9yvveMe1xodJxQyV,202682,CkpZP8J6jF4MYMLRqQuKMLV9J6shc36axMdKprGKVDUNUoyis3T4Q,0.005000000,5.939137265,MinaExplorer Payout 244 #270767,PAYMENT
