Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 17:39:00,358095,3NKrhtR5G2hSZRubAFcQWE5vmCsTpv5G2TjEFoXbg5t4rYxZvzEo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPwucbCGACrzk7HM519BF78Nern5xkSJzTszwgjLS8xbw8eP4jH,568839,CkpZc5GcqU2uMQViMUvqZwGbBzjc1Ty3bPLQDEdMCCJLnAVPgHr5P,0.005000000,0.662419622,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:03:00,357277,3NLUotHtQL1fTfAQCi8V7YZoiPKDXcpP6PaqpCP1Xk5sKs2gzFic,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPwucbCGACrzk7HM519BF78Nern5xkSJzTszwgjLS8xbw8eP4jH,564150,CkpZVaK6XvKueEDJcMqnfB39d8QChbtcGh4xJKSWesgKrWSpoVA6Q,0.005000000,0.989683279,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:54:00,356229,3NLQkdZtWUjvBzKgTY7YQGZS4amcJogoGWLQYFUdbGxVsTrYvB3X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPwucbCGACrzk7HM519BF78Nern5xkSJzTszwgjLS8xbw8eP4jH,559495,CkpYdPGNQ7PbogXi21fAXsaWfTC7V2byRyVBWaWAPcSSfLMC5bUqj,0.005000000,0.835484849,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:45:00,355413,3NKrJ8p8B5CFG5V3bmagbgU1GUZ48BFdYsm7ibw2FQAHh1DypHmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPwucbCGACrzk7HM519BF78Nern5xkSJzTszwgjLS8xbw8eP4jH,554833,CkpaHgq8Aus31DMuZrtqkLHA7f3hXjnwGXat78qt45rjEDQRh67sh,0.005000000,0.961656342,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPwucbCGACrzk7HM519BF78Nern5xkSJzTszwgjLS8xbw8eP4jH,550431,CkpZH4j8rBZ47pZbzrMMtTaap3t54QDqaD5voAFLqN2wXRBQDxEr5,0.005000000,0.696075573,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPwucbCGACrzk7HM519BF78Nern5xkSJzTszwgjLS8xbw8eP4jH,545754,CkpZtye2a3ZA7wBn8vSJyDCi9XDLKx22oqVUFdJv5Srnb8MfzZwts,0.005000000,0.925408807,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPwucbCGACrzk7HM519BF78Nern5xkSJzTszwgjLS8xbw8eP4jH,541414,CkpYnWDANgwMg4twRjYMBHBJUaBac3gUDW3ukcvjs4A5nPJbApF7N,0.005000000,0.664006393,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPwucbCGACrzk7HM519BF78Nern5xkSJzTszwgjLS8xbw8eP4jH,536734,CkpYoPnNCDFfwgX4SXRH22SQGgM5WnahummhLREaaVKSwtg5RHJfX,0.005000000,0.808484050,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPwucbCGACrzk7HM519BF78Nern5xkSJzTszwgjLS8xbw8eP4jH,532453,CkpYRstv4U1ygCxL3FqEBBoew8JaqUVGtaKdoe5B5XV5ifrm13Dqm,0.005000000,0.626526357,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:24:00,349637,3NLB3iVSEH2HCeLprhkdJxcuQSagkQK6UxFbBdffspm36ZSeamXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPwucbCGACrzk7HM519BF78Nern5xkSJzTszwgjLS8xbw8eP4jH,527723,CkpYhPvoFHr6UA4iCTY51se89yJcLuTd6KQQPCYZ2ZKaN5mJpZeq3,0.005000000,0.933694606,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPwucbCGACrzk7HM519BF78Nern5xkSJzTszwgjLS8xbw8eP4jH,523376,CkpYy1rGZyxn5Fy4K5L4cHGbU9mhJfrcSPoc7s7LwaqzSWqtfkbQu,0.005000000,0.675116081,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPwucbCGACrzk7HM519BF78Nern5xkSJzTszwgjLS8xbw8eP4jH,518653,CkpZ1hhBWaTYRJ6RxXV7wkD4TyvWBKmhXqdBkW5vX8RbqJUpzRRSV,0.005000000,0.969185188,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:00:00,346629,3NLYLoJjQoEphgyMEVHJWx1qYmYjpFyDgtMgEqw2BJmaoGaSXQMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPwucbCGACrzk7HM519BF78Nern5xkSJzTszwgjLS8xbw8eP4jH,514284,CkpYnuE6gtnJ2x3iz27jFUe1dLPJhBTw7TcWLv1xc2UQZ4RsGVMDL,0.005000000,0.706134657,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPwucbCGACrzk7HM519BF78Nern5xkSJzTszwgjLS8xbw8eP4jH,509588,CkpZSqfFq6Mowb348qcsDAc4vX4Nkf8NnS5b7pNGsb9jxhVamrZqX,0.005000000,0.974785084,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:15:00,344688,3NLar5s5GzQsLaA6vwTVtfpL1EBEzc8vpSNNcL93tcAb1i8KB81Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPwucbCGACrzk7HM519BF78Nern5xkSJzTszwgjLS8xbw8eP4jH,505123,CkpZrUkYPmS3iTVgWpXwzbFyegj4z3aY5HJRMjvASNzVpUL82TSM5,0.005000000,0.803611515,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:57:00,343808,3NLG6zBtYebLEsrv5mPbtSbeq1A4oMra1RCm6QqTJHCkDif24RbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPwucbCGACrzk7HM519BF78Nern5xkSJzTszwgjLS8xbw8eP4jH,500498,CkpYf6E51MSYrCMNidb7giCAtg5YFxj5bvMqj51gXUtW3vzk7FEVa,0.005000000,0.807949411,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:09:00,342727,3NKxEbiQr2oeDNybcJnEwEZuc2qWjS5GhERt5AiaVB7GPtzQD3fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPwucbCGACrzk7HM519BF78Nern5xkSJzTszwgjLS8xbw8eP4jH,496128,CkpYxHk1VbwqSTEpdwAWSfUJxQRAY5ysXdvqU3aP3wCD969GpxjFW,0.005000000,0.777627621,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:18:00,341925,3NKa9euSJbd9ALC68vSMxjN4hEy47Hv7z2Cu7zQgPRMiiPSm27yu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPwucbCGACrzk7HM519BF78Nern5xkSJzTszwgjLS8xbw8eP4jH,491433,CkpYwwRfg41hn3Sx5f7X3UpsbimtQMysLwxn2WNXNrCqTbWgWjTzE,0.005000000,0.975363348,MinaExplorer Payout 317 #341817,PAYMENT
