Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:09:00,359090,3NLwsut1VXXSR2GLwUwHvmx5vVxPomKeck3fvQBXxuUsVPUvgcby,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,214130,CkpYQ97Uqbs7KJCYZMAWahqm7CAmCPwJk4ritYLquzfnW3tAXNyMF,0.002000000,0.009079780,payout,PAYMENT
2024-05-24 14:24:00,356733,3NLU4UT1KHqCuvm5pbm43TBzGfQiDebJp5H4SBCZYDCDcL81E5zg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,211915,Ckpa76CvcriiAEczDTfPH9QtEgAJgkvXYDQMX5xM5jgywWUqUxdG4,0.002000000,0.004539494,payout,PAYMENT
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,209697,CkpZ85BHkVVbRzCzBxcMPmb4DYXGr8mzhmVbWWq2EgRSoXeNQ3vEf,0.002000000,0.004582969,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,207477,Ckpa2LjTmTAwrcA98KzdWiRzYi8R3sM9w8yVLURTF4segzs4PxxBj,0.002000000,0.006111170,payout,PAYMENT
2024-05-09 14:12:00,352581,3NKEraCnNL9vpW9AWzQtyFFR6k1PqjTaqtWAZdNV5x9fzAuQkKJR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,205767,CkpYbyuEZ9XbMzBSptqhV5sAci5ZM8sdmZWqoQUGWg11UwHfSWjuh,0.002000000,0.001649217,payout,PAYMENT
2024-04-30 12:42:00,350132,3NKj1hCJZ4QmuCf1JNAyyupH8urC36SWQ8BQc7XoEY8auSUYQciu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,204063,CkpZv1JSjXJbAtMkBy3Ra4mxVW9Psr1rqfT1iGvuQPZanFQyjm92H,0.002000000,0.009899313,payout,PAYMENT
2024-04-18 07:30:00,346779,3NL7vxyQhLFJZwBvx65NC54pUC7CFnaXjwvgLxLCy5Ej8DExsQWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,200637,CkpZcHxN2Px5vFizkZHiMmfMAvpd3fMu9hRCdxR7hkqryvnoybQjZ,0.002000000,0.006680002,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,197526,CkpZ3nCY5zPeLuVdRQe4WQ7at3CtRnrrQJrpJukK8XTowe6qkmdZc,0.002000000,0.004771606,payout,PAYMENT
2024-04-02 10:03:00,342438,3NLYynjGWHLqh36skXVgdefhnurkbiuWcmF5nEnkCtDcLBte5JXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,195664,CkpZMeht2ksc3fYGu2aTkyhxRJFi6bCazt8LNmyncpv8vsjWuhaSE,0.002000000,0.007952765,payout,PAYMENT
2024-03-19 12:21:00,338690,3NLybTrRYP7J7yXKjAGmYiWLRmKDGYQQ64tapRYiA91QEF9fePsi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,191032,CkpaAg1tsPpftXnGFfytBZAWVu2wtpbppcvuJffRJndRWftQ63zY5,0.002000000,0.004437373,payout,PAYMENT
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,188811,CkpaFhMfUuKRtdyFjcDbpBjsW7S8QFabEEsuwwJG9iZw9piqCAvuq,0.002000000,0.008886664,payout,PAYMENT
2024-03-11 21:39:00,336716,3NLdkgQzD3tax6CwZFKT3iF7a8azTcZ1P156MMYcDCtSyJZ3cFHk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,187056,CkpYswSeZ5ndM4ESy2qf1r94cy9ovoyCQm46462gUC9MaMA42PEWv,0.002000000,0.004443361,payout,PAYMENT
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,185310,CkpZHkhcpmfXuKNQhQr6QmmN7cmq2YuL3kKeDVFB8vA9LDT5Cm5AW,0.002000000,0.004208962,payout,PAYMENT
2024-03-01 09:48:00,334200,3NKi4hKSVs9wwT2Cg1vzK68ewRtUTWbffLfhRikaoduMaoMzUf5e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,183573,CkpZSztKDhPPviE2Gwxt4Q3VUYWHS2oKdx6J8GdECSiLyLarcDza2,0.002000000,0.004206878,payout,PAYMENT
2024-02-19 16:18:00,331483,3NKL7DMtRvQUPcogTFUTZ6u2miuyud4EqhVcG5mYwNgAPcRgFHM6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,180298,CkpZGfU3MzZJbbDZDG31VLVGLxAbfvBHJagCCHj69AWkZyjtmpEdY,0.002000000,0.002736250,payout,PAYMENT
2024-02-03 10:27:00,327175,3NLChYkEuCq7BTDmxmrtEEL37h43oCoquXdD121WUE92QK2MqrHQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,173947,CkpZjF6iU9yuYvbhyjqY7iojZJajX7adJBFnSzFk2B3xuJwG1ciBQ,0.002000000,0.003899487,payout,PAYMENT
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,171004,CkpZt7PWXr9xThECKCcQWfjikvAAcBTuM9rxkUsNNRSkWyzSnSw1A,0.002000000,0.001569136,payout,PAYMENT
2023-12-29 17:33:00,317610,3NLXU5HX9wVPTALHhVjpPuVN1aco7gujtDXVMct2s4Au7WhbFpju,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,158657,Ckpa8mWrGSCMZd6qqu8s3vwe9XX19wEoqrxgyFVMQetUWoRpYos7i,0.002000000,0.008439558,payout,PAYMENT
2023-12-21 20:03:00,315637,3NLP3vTy6maxSqfHQtax4wmiKLcWdsKD4bAPD8zsxZLtBZaiQUUv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,154853,CkpZb6hgx7o9u71f4ZjRHqmSEUYs9ovLwzuZY72V2MdVEG4zDAQbb,0.002000000,0.016022858,payout,PAYMENT
2023-12-10 10:00:00,312610,3NLc4mGRvC1AHVMv7bAX8N8ZCTXH4tVjA68wLve7gnkpuo3KYYfb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,152747,CkpYQJNMgQ2mraFZiGQjcDvBSfAtuQiSgn1ELpUqRG17X6Hhd9pj9,0.002000000,0.017902613,payout,PAYMENT
