Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-08 16:06:00,165990,3NLBJZA1wo2tZqU1TdHaCMYKf5gScFDFtDJsKBzJcnSRYkheShfQ,B62qoZvfbx37GX54cD5S5XmC3DZmSEgeK3yXdAFNbMaDrpZkp35nZNQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZdawdCw3Y8QknkGQ8nthrKeysnkoJhHJoJkxBkjSPnTr2bDh7V,0.050000000,1226.950000000,,PAYMENT
2022-08-08 14:48:00,165973,3NL796HquGPcJcjzESc4Kt63qCuHKBPQrxzTbps4fmR1ywLMAgfG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoZvfbx37GX54cD5S5XmC3DZmSEgeK3yXdAFNbMaDrpZkp35nZNQ,64204,CkpZiE8ceZG5kRucKcRFHFH8W6HuBTDZexGpRKT9XsFW5aDxQfFKw,0.020000000,1227.000000000,,PAYMENT
2022-06-18 10:27:00,149143,3NLNFvsYXu6ooQhJstGjHHZth1tPxgffTeYQWUVxcVZxiFkseVSY,B62qoZvfbx37GX54cD5S5XmC3DZmSEgeK3yXdAFNbMaDrpZkp35nZNQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZeVRqrfC1FsTTCWfAbgws5s3pMUHd3WborpZqjoVZGLywaqpmL,0.030000000,2395.320000000,,PAYMENT
2022-06-18 10:00:00,149138,3NLCrGdYPZf9pb5RVYokAXrojnZJG2QuUZCazDDgMR2KjFGREbGX,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoZvfbx37GX54cD5S5XmC3DZmSEgeK3yXdAFNbMaDrpZkp35nZNQ,2933,CkpZ1MZEzy39otysgapk6e3WJri3X3MucGcFM2aVCdSevy9k1mZVf,0.023320000,2395.350000000,,PAYMENT
2022-06-18 09:51:00,149136,3NLvPnS5vzKotwthTafwsu6JD3gZoCr5WpvgH5BS5YV1RsZXEfbG,B62qoZvfbx37GX54cD5S5XmC3DZmSEgeK3yXdAFNbMaDrpZkp35nZNQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaAeUz46UDs6UKCwx9tCxNGDJdfqi7qHg13hLxE1BXCCGEPQxcA,0.030000000,18.970000000,,PAYMENT
2022-06-18 09:15:00,149128,3NKZNUDLCgHRPueRuYFv13bkjszuBLUvAVqJpKEy6ww1X4xrLz3x,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoZvfbx37GX54cD5S5XmC3DZmSEgeK3yXdAFNbMaDrpZkp35nZNQ,2932,CkpaCihZFLuq5buvdvsUtawKxq9afETQSEdF8rxPDGYVMe8mXuPyt,0.017333333,19.000000000,,PAYMENT
2022-03-12 11:51:00,117001,3NKpvTJBfZwLwUYaCcT9ZSgkyrtcUaJ5Zvr2xJttGiJxqHi2rKm7,B62qoZvfbx37GX54cD5S5XmC3DZmSEgeK3yXdAFNbMaDrpZkp35nZNQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYWxJmjvKkgxTMBe9zwxoqEjXk3jGXvVk6kh8gf7NFeVhkyfVeB,0.020000000,85.980000000,,PAYMENT
2022-03-12 11:00:00,116988,3NLejQWSBT9nKMCW3cDuTBzcd2Tb4jzTLoAgBQc7f8wwpijiFPT3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoZvfbx37GX54cD5S5XmC3DZmSEgeK3yXdAFNbMaDrpZkp35nZNQ,55581,Ckpa9CTFF59QmSPHVN2rZ5LpbKUjhhgyBHbSxaPZ69CW6SjtfQEFx,0.020000000,86.000000000,,PAYMENT
2022-02-04 21:51:00,106039,3NKcGH44okWdw7RAYWQdmxk5VuFZvXTqRYrbaKJHbdzSMofJMXgm,B62qoZvfbx37GX54cD5S5XmC3DZmSEgeK3yXdAFNbMaDrpZkp35nZNQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa9Qe7vV3pYniFzwqHLNnUurh2fD3pvY1jCUQh11qTxJzR3SWjd,0.010000000,69.990000000,,PAYMENT
2022-02-04 21:24:00,106032,3NLWAGueqg5Y3QgDUjUrwNDSngr1LPW8jtCbcXbA6eBL7kWRQwQo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoZvfbx37GX54cD5S5XmC3DZmSEgeK3yXdAFNbMaDrpZkp35nZNQ,52260,CkpZQDeb2XZjggFLwqa4V5LcXtdaEdZNrnf6EiQVXuWMy9K8DK2DP,0.020000000,35.000000000,,PAYMENT
