Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:33:00,356630,3NLjUPjKdffDbpEabujhUkYLrmUwgiD5N4rCfewPzSVPRe8LbYgc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,573080,CkpYeZuvXp9jYjy9TkK7UHGB6LtLdc6rLTYxDVmefZk8f2r6QTiWc,0.001000000,0.072683622,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,554649,CkpYqKZogJWwmGrT9NTg1p2WDcQPDHHgNkfqfYtp3Ep4TPHVe9QKi,0.001000000,0.075115179,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:06:00,348124,3NLDk4dPjfCGuB2WuaZ4BzkuBMTGvzs3FRQCeJCvA8pzjHeoRLjC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,537369,CkpYW6wAe1cdfxhEXmoewHzgYvqJUxRuQD9H3HZ16twebdPJhqDZt,0.001000000,0.072265185,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:03:00,344460,3NKfPUWmccyc8FSAPSLNMVyf4TXLDZofCPavgcSbvdNPJVgbFYTm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,520269,CkpZcQFGfFnyhnP4b7dyhPcLswYU2hVGUpT8AxNHwHtYFYRmamfXw,0.001000000,0.067715318,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,502827,CkpZR5CKo1Ze8zAXssYSLqvv4DTN2xtiqTbcvTrnrypjYfENpzyXs,0.001000000,0.078966534,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:03:00,336860,3NLW3afTwGD2M1tXv1aE5z6ZKVtpM1qxhHBAYeMshtZgcVf5kmQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,485868,CkpZT2xAVd591DiF4vrniQLKZr5dXLJdH8fY8SJjr6TTofe5g3b96,0.001000000,0.080269568,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,470200,CkpZUvmLyq5c6ZyG2AMARXeDTGhzinMTDfre5xd56yph4YZhbiRQK,0.001000000,0.072537171,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:24:00,328917,3NLwJpENKi32ifu63GHfYsp3Lu6YoU5nuDrqB7253wy8bRo8j1Hq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,454958,CkpZExnxSgS5RiCQccSemfWGCpXsyoG9E499KCyRTJjcamVzGV1gT,0.001000000,0.066782198,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:03:00,324985,3NL4RfZrffHUKZaSeGZSaW3FEUaF3NwYxW9prwrSXxPAQi36oqta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,441353,CkpZTH5gRYiZYhXa7em5sK4szpmH11QzfGDVhtVi9PTbF63Q1UgwH,0.001000000,0.074879010,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:00:00,320964,3NL3bzM8u25bxZi5FRyTpBpXF6Tz5ZVzswYzoTPuz4ixUEWrQE7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,428356,CkpZEp6Fb3FQcJvjGYy6eco5vG2Jyj2hK2W41NLTbpnHGpv4cCNMJ,0.001000000,0.074961991,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,415492,Ckpa9echqigbP39DsJpBjW9v1o9T2WwZRooYg413PpKL1xUBwNkA4,0.001000000,0.082325973,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,402747,CkpZUfxiYANTYTfG7Ctw8X7kjUfBquE3UeNuMuREq2fJbvoJubWsq,0.001000000,0.067914126,payout_from_AURO_Epoch_66,PAYMENT
