Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:09:00,356640,3NKKA1tM2qic6hYrkGmRaE3php6rvJTRpiEKwBdxzzmDtLfAXvyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo68Fqq5zZgE4RGxmHiCwnv4cSUJvCqkEGcNWxZQV25iZNQ4ZVPc,573219,CkpZXxDfsrEDQwHKFaL4aLHpqpYYH39a3mPEaag6FLgrTi7RxkjVw,0.001000000,0.066556511,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo68Fqq5zZgE4RGxmHiCwnv4cSUJvCqkEGcNWxZQV25iZNQ4ZVPc,554787,CkpYrUVZnKWnuvLW23ktGQXZxXmEUKGEjtifapQjDQZx3NVjjSYcX,0.001000000,0.068783099,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:42:00,348129,3NKn8zhiM4nnQ2eCV3k9cEB6daY4gzSkNYxjRafUM7D5SciKwtzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo68Fqq5zZgE4RGxmHiCwnv4cSUJvCqkEGcNWxZQV25iZNQ4ZVPc,537501,Ckpa5yQbayXgAQXQQAPNAxs57ZfD1yJLMudUQnHoJU3FssuBaZvkT,0.001000000,0.066173356,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:36:00,344463,3NLr2Cf9f8XB5JdWeKScteHapKUtuGx6VgYbzSmuyYFFMzsFrTYf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo68Fqq5zZgE4RGxmHiCwnv4cSUJvCqkEGcNWxZQV25iZNQ4ZVPc,520404,CkpYznsDkB5Fk7QRpJB2TwqmvkzUpem9hCTmbLyTvGXT1Z5R8Qa2L,0.001000000,0.062007018,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo68Fqq5zZgE4RGxmHiCwnv4cSUJvCqkEGcNWxZQV25iZNQ4ZVPc,502960,CkpZQZX1Bw9oQ7Akq2m4SFi92t9i2ftpSdoVVJMyzJEkMzQsmEqe6,0.001000000,0.072309781,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:39:00,336867,3NKfMontmYRswcF1Kxy34gYKcKE5UJSfQ5r9PVAbkz4BXJc7uaD3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo68Fqq5zZgE4RGxmHiCwnv4cSUJvCqkEGcNWxZQV25iZNQ4ZVPc,485999,CkpZLue8e6f7zZ5N9SLFzx2CnuD6wPL2mrpFeHY5am7vQjKCqtQXU,0.001000000,0.073502984,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo68Fqq5zZgE4RGxmHiCwnv4cSUJvCqkEGcNWxZQV25iZNQ4ZVPc,470313,CkpaCiLaSgvkWgRnQwJZGSvxX6Zwid7t5b5YfR4ums6JgwhTvwn7j,0.001000000,0.066422412,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:54:00,328923,3NLCvcxg5ac8vrDkE9msUyntxsHai8fNwAc7FCZxp2eH3suPZjK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo68Fqq5zZgE4RGxmHiCwnv4cSUJvCqkEGcNWxZQV25iZNQ4ZVPc,455074,CkpaCF5kmFCnGhaFYzDxK3q2QWdkpQEyLktgFrPnSdjGqZ5xD9CUb,0.001000000,0.061152581,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:39:00,324992,3NKMtp2neD5Eov5cW8ZxZgqAAASqt2WPWhhpoJkBYqeiK6JGyJ6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo68Fqq5zZgE4RGxmHiCwnv4cSUJvCqkEGcNWxZQV25iZNQ4ZVPc,441445,CkpaDEoTK8ft9NUV3EiGFRdvrjfdYqr952kstEwRa83kbJnQ3reaP,0.001000000,0.068566829,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:03:00,320974,3NKH8wpDMQMmZ3R5ZQf6uYw8sbErp59qqvYkH2uwcfWGSfVUNf3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo68Fqq5zZgE4RGxmHiCwnv4cSUJvCqkEGcNWxZQV25iZNQ4ZVPc,428448,CkpYk6YpxZLZVLDAY2RNB8cJcgVCdvV16KJhNbAQzpfEGGEWusgVj,0.001000000,0.068642821,payout_from_AURO_Epoch_68,PAYMENT
