Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFfC9UY27AiYLgcVKJKpDrYEHLn5jMzqzDTF8Qp1Dp1sXQcd3oh,113746,CkpZDS6ho8YWEt9eVmU4uszozCktFA5uTksBeba76GTTzXDZmQTRf,0.001000000,6.042945606,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-05 01:42:00,335179,3NLNrom52BuN7f4N3wP3WBHkyAPK4r67TKn1YsXpgyp9f3GWiLYo,B62qoFfC9UY27AiYLgcVKJKpDrYEHLn5jMzqzDTF8Qp1Dp1sXQcd3oh,B62qkBoDNUuaKi1JWoFL7tCcDkfD19rR6oPsJ4mkbMyM3dvohcsfNFW,7,CkpYVxTg6VFLhZAjz2w5d322YqimeDq7PQjEyknCNZo19mGyZrB6J,0.010100000,998.479800000,,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qoFfC9UY27AiYLgcVKJKpDrYEHLn5jMzqzDTF8Qp1Dp1sXQcd3oh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,6,CkpZCbHLGtXc1rRW2RcckCfQJkRRSW771XbJ8qj16tyNHyySfb81i,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-08 00:45:00,328402,3NKicub8iX9MgdY2oHcDZ7WptojtjHKcxy5Zj1d2eAgiCsUNLddY,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoFfC9UY27AiYLgcVKJKpDrYEHLn5jMzqzDTF8Qp1Dp1sXQcd3oh,4172,CkpZJ2RFx6uwCVuy9KFaB5gpBdQJucTVGWEbpUCfKgFAthUoyuWWn,0.200000000,998.500000000,,PAYMENT
2023-10-26 23:48:00,300060,3NKgEbJS1uS2JqTANsFB96MSXmE1yaK7q2audvp7hDD383MkBgDz,B62qoFfC9UY27AiYLgcVKJKpDrYEHLn5jMzqzDTF8Qp1Dp1sXQcd3oh,B62qnvCqphM1Cg6iM4CAwxXQ9givRWgdxndaXYQTAMD225Jf3CJ8TxV,5,CkpYaMVMZLHT8CpByFGzLKkkFvCb4QasVSirDmntgNfjjhM2DhU4F,0.010100000,2619.489900000,,PAYMENT
2023-10-26 23:21:00,300056,3NLaGV6o6SvMAsQPsfhMiCUuG7qWDSu7agEK6EtekybToVc7mBPF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoFfC9UY27AiYLgcVKJKpDrYEHLn5jMzqzDTF8Qp1Dp1sXQcd3oh,20423,CkpYf2T1TKK3jya7dN5yifCbN4VzrGkniRgVotieGPWV9QqgSB7FC,0.250000000,503.200000000,,PAYMENT
2023-10-26 22:09:00,300040,3NLHwtM9La3vVFEiy5ssCDZ3iEjxHNhqSAwJBHarDZEDdpQeRiQJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoFfC9UY27AiYLgcVKJKpDrYEHLn5jMzqzDTF8Qp1Dp1sXQcd3oh,20418,Ckpa28WobyVCUGUsCdi5BtXEm8GuWB9koiZyHRbocPucXtG6xf52t,0.300000000,1011.100000000,,PAYMENT
2023-10-26 22:00:00,300039,3NKtX8botezC6eL7opbezCoyrAyMrVwtKz3FThCfCr3CViStenRQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoFfC9UY27AiYLgcVKJKpDrYEHLn5jMzqzDTF8Qp1Dp1sXQcd3oh,20415,CkpZcw2aTbBEkLWj8kpgoA7ZFiPqMbQC4NJrhme9LMrVRyJTnkMci,0.300000000,1105.200000000,,PAYMENT
2023-07-14 01:36:00,269195,3NKWHDovuLUh396RdxLL1w3e3MVxsx43jBxAUdvsZWwRKp44EHMM,B62qoFfC9UY27AiYLgcVKJKpDrYEHLn5jMzqzDTF8Qp1Dp1sXQcd3oh,B62qnvCqphM1Cg6iM4CAwxXQ9givRWgdxndaXYQTAMD225Jf3CJ8TxV,4,CkpYWqhH8i6yhy8SBkJmH4RsmRogW89YPxHioW4fCVmiHco5GbQcx,0.010100000,1998.508287743,,PAYMENT
2023-07-13 01:36:00,268908,3NL6yqYhPrVqEDe4ruHkLYNwqiWfQbDvTXGdBg5vgYMosWg1xsKz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoFfC9UY27AiYLgcVKJKpDrYEHLn5jMzqzDTF8Qp1Dp1sXQcd3oh,7001,CkpZzeHaCixikCjwkDQTSkzcnqYRUNPQSSEKjAtvtF8X49Jp77dXS,0.006500000,1998.499000000,,PAYMENT
2023-05-16 03:27:00,251936,3NLxGh5nh3oXoSz7FGxbFhZvBJSksgD4oi8xnGVf5bpQ7mQ94ojm,B62qoFfC9UY27AiYLgcVKJKpDrYEHLn5jMzqzDTF8Qp1Dp1sXQcd3oh,B62qomk7rHQ8u1tLYkGLdtLDBEq9krCB1z8Hqi5jKdMzH7KRcvtwr5C,3,CkpZeMBxQ2uWwrx9anHzRwg7TQbPHDp64wmS84xrUgyUZo8eNxPcA,0.010100000,11.700000000,,PAYMENT
2023-05-15 22:39:00,251883,3NKB7qiznVMuvML7PANisf4vnnpb5ac9zeSehXWDoyBCvFZbSHL5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFfC9UY27AiYLgcVKJKpDrYEHLn5jMzqzDTF8Qp1Dp1sXQcd3oh,63665,CkpZU2J3K9KnjksJHeLXx2GWEbyvmQERdqkBCjEYbrVpvxEHQGSUz,0.001000000,11.729487743,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-10 02:24:00,250183,3NKDcciHtq2mL4Gw3Km9HptSvVpFkDZ9co5Ysz7V6gP9ZXVm5a3v,B62qoFfC9UY27AiYLgcVKJKpDrYEHLn5jMzqzDTF8Qp1Dp1sXQcd3oh,B62qomk7rHQ8u1tLYkGLdtLDBEq9krCB1z8Hqi5jKdMzH7KRcvtwr5C,2,CkpZ7JMoPgWhTffohkNpMjbKdBwefa2NuERbTcbiARhucf3QoQxpt,0.010100000,15.277560239,,PAYMENT
2023-05-01 08:00:00,247627,3NL7XefFJkypc7nXfQDauswKWAUyoBWncyW8rKqQ6dMPf8SH3ozt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFfC9UY27AiYLgcVKJKpDrYEHLn5jMzqzDTF8Qp1Dp1sXQcd3oh,61562,Ckpa4WkXe1zhkefh28hMP2AG9sidN6238VfpLK8DYS5oShTYpWhDL,0.001000000,15.287660239,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 18:03:00,243414,3NKfYa2aKd4HdMAeSh25hXJWJnzH1AjiHfMjJUod3KjfXip9c5fG,B62qoFfC9UY27AiYLgcVKJKpDrYEHLn5jMzqzDTF8Qp1Dp1sXQcd3oh,B62qnP8W7ys62EtfaiiRKNKXiw7kh2bBjWsKoyFsvgtbwqij8Uvo49E,1,CkpYVKrgYwoeTDCGCETz7qPxva5QfrkrHoARQk4pbEGTYXt2HbHkQ,0.010100000,1783.105528877,,PAYMENT
2023-04-16 04:39:00,243237,3NKhHUJTEtcs1Jq9yYzoidz1o5XYeakVHhhZzkyEc5UBidfAvZU7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFfC9UY27AiYLgcVKJKpDrYEHLn5jMzqzDTF8Qp1Dp1sXQcd3oh,59502,CkpYp8ydjk8Sr8nm1YdHjjqNYuwPcSKaBjLqfFyDPUYMZEJyiJ95s,0.001100000,13.706728877,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-06 02:00:00,240320,3NKssD8j3q4fWedBvzjezrQeRmY27NK11izSTTvnMtEVVHUWR3g5,B62qk3MgRyYdcgrku6EwLWKRqdjTUb54GvquL436pfmkbZuxsxb99JS,B62qoFfC9UY27AiYLgcVKJKpDrYEHLn5jMzqzDTF8Qp1Dp1sXQcd3oh,2,CkpYoR27V1fWVa4ebKLK2ZGaR9wRtv69czFEu2zKvtmQcWw3xGA1X,0.010100000,10.900000000,,PAYMENT
2023-03-13 00:30:00,233273,3NKFwDjcqxW1qfzvdw6hRXQ5re3F5VCAaowqizH5Zys1AkwovReQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoFfC9UY27AiYLgcVKJKpDrYEHLn5jMzqzDTF8Qp1Dp1sXQcd3oh,12298,CkpZ6F5qxznJ4P9UiLvJ9KFC48CTuFETz2ymc1nAPu5KcWzWrRpxB,0.050000000,559.700000000,,PAYMENT
2023-03-02 02:06:00,230009,3NKWKiynczNrq1FSTbwwDUnFig3o7D7B9MXU4TPiaJM5X71JHWTZ,B62qoFfC9UY27AiYLgcVKJKpDrYEHLn5jMzqzDTF8Qp1Dp1sXQcd3oh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZzKQfJ71P5qFAwUB1KhF3R4PuuYMh1guzAKaAfTYHN98S8Z68L,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-02 01:36:00,230003,3NLhzwRAh2nofypSYr8H1gEneKQQEyARWaMeFGvbsXm9XPUVuG7g,B62qk3MgRyYdcgrku6EwLWKRqdjTUb54GvquL436pfmkbZuxsxb99JS,B62qoFfC9UY27AiYLgcVKJKpDrYEHLn5jMzqzDTF8Qp1Dp1sXQcd3oh,1,CkpZDMhpc4HWaRHguhPmvvP5HhhkT12Jb2CkEuhzMa9cvyL6zKQba,0.010100000,1199.819000000,,PAYMENT
