Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDdyp5Suj2DwoqmgaLDR8RYf3mShgegwVpiuu3ni11pHRaHzVaN,65983,CkpYw5Ai9UnvLsDSM5B7iSR9PB79j4bHQYbio8retZDndTzTEmVGt,0.003000000,26.765914920,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDdyp5Suj2DwoqmgaLDR8RYf3mShgegwVpiuu3ni11pHRaHzVaN,64819,CkpZbzJA1kE5GBmVCJhT5hrgbyj4ophw5s6psozdmt6V1AmvJn64n,0.003000000,18.407511830,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDdyp5Suj2DwoqmgaLDR8RYf3mShgegwVpiuu3ni11pHRaHzVaN,63560,CkpZy8JCXYg25EiGLMwLK2YLNZoLmZ47H4beNkgUHcVZ3YBthmD3Y,0.003000000,26.068630560,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDdyp5Suj2DwoqmgaLDR8RYf3mShgegwVpiuu3ni11pHRaHzVaN,62359,CkpZ8x5kD6JJ6LK4NYotESoYfuRmWpgkLs2QPZoBXios3R9No9t68,0.003000000,19.695935890,WeStake.Club payout #73,PAYMENT
2024-03-08 04:18:00,335944,3NLvDETcoWqvcR8hAEdUxZJCspTYfiJgJ5MH4pE1FiU5Pr5u4zzs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDdyp5Suj2DwoqmgaLDR8RYf3mShgegwVpiuu3ni11pHRaHzVaN,61176,CkpYjYVmvgNyvRxfX6MrBWETYSR7PJHFwP7Y8wPNyJHbfzvtagZWH,0.003000000,22.406492910,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDdyp5Suj2DwoqmgaLDR8RYf3mShgegwVpiuu3ni11pHRaHzVaN,59881,CkpZNLtht9DNRt6tU2RYR9A9kNSN9hvLH5HWLktgRdJFzTnCoZGt1,0.003000000,32.230101020,WeStake.Club payout #71,PAYMENT
2024-02-07 09:57:00,328287,3NLQmn8bpa62rzELivrTLUAsAUwYvHJWtgKQuS9n2mddkG9e9if2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDdyp5Suj2DwoqmgaLDR8RYf3mShgegwVpiuu3ni11pHRaHzVaN,58666,CkpaFW4uLsty9poresx6bqdryxwuebwmfu76GGQ4CMoYHASh1VWzm,0.003000000,30.748466510,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDdyp5Suj2DwoqmgaLDR8RYf3mShgegwVpiuu3ni11pHRaHzVaN,57476,CkpaAzMQhhmYeBW3F2DkzTtvGusuWNrbKH3DwqMe7xYb4v2ro5g5z,0.003000000,25.737579540,WeStake.Club payout #69,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDdyp5Suj2DwoqmgaLDR8RYf3mShgegwVpiuu3ni11pHRaHzVaN,56309,CkpZKUY46nMkkUUGZicxVwizKNi7Q2VSBP5z9QLH7oya4pbFTdjtg,0.003000000,25.368916880,WeStake.Club payout #68,PAYMENT
2023-12-24 22:00:00,316446,3NLmknfhZHig8WPv9Rh6ucZGwHLTGp9HBMQqr2soZmNj9vvyPqcg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDdyp5Suj2DwoqmgaLDR8RYf3mShgegwVpiuu3ni11pHRaHzVaN,55098,CkpZ5g6SrmFEPf9Lxi1qcUcYyH7ywpHVc7aruUKBLCXU4umDL7pSe,0.003000000,25.505993090,WeStake.Club payout #67,PAYMENT
2023-12-13 10:15:00,313342,3NKwpKQKrYLNew3vUqywzrcEAeTro5mJaCE5TUAJj8yAPyjdbhVi,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoDdyp5Suj2DwoqmgaLDR8RYf3mShgegwVpiuu3ni11pHRaHzVaN,2001,Ckpa7pfMJmi53v1kYAv4Vmr1it96Dnhc5KdfaCXbqRkvrCLn8Jbhn,0.001055920,0.000705260,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:27:00,312376,3NKTRuQ2rqEgbZHQURikKxPe83rA1XHioAkW4NeNfnesD6WjU1wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDdyp5Suj2DwoqmgaLDR8RYf3mShgegwVpiuu3ni11pHRaHzVaN,53916,CkpYcieBp6MmzXzvMd9jgrr7HStkJcSXXkM9h8dTvex4KzmCHbBk6,0.003000000,23.826016040,WeStake.Club payout #66,PAYMENT
2023-11-24 10:48:00,308182,3NLHownQnyB3C3RTUf6gBawLNXgiYaLWEWzm6P8g8AwVY8NnfJbU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDdyp5Suj2DwoqmgaLDR8RYf3mShgegwVpiuu3ni11pHRaHzVaN,52706,CkpYbk4C9TKqQtNnLiZyqXxJ3NZET8GvQQyxyNDPnr1hmfhSHuxzH,0.003000000,27.656860700,WeStake.Club payout #65,PAYMENT
2023-11-10 01:51:00,304169,3NLddQa5XR5MD9wY46mbGdtiZG3FzptTYkHUCPiMy6kFrqY8UfE9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDdyp5Suj2DwoqmgaLDR8RYf3mShgegwVpiuu3ni11pHRaHzVaN,51539,CkpZkiiThR2GE36EuVhJAbS8KfLQVJhMixbKg3aYmPMDC7nbJm4YU,0.003000000,23.948908760,WeStake.Club payout #64,PAYMENT
2023-10-26 15:42:00,299959,3NKHZJNbrgx1oNqYt1gnG5uZSNMim5CYFVF81CYuAhTLBU131vGs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDdyp5Suj2DwoqmgaLDR8RYf3mShgegwVpiuu3ni11pHRaHzVaN,50291,CkpYYNYQxurG5yxhfwatzENskuL49RgmDFxTosPMJS8iJkuTukCWJ,0.003000000,27.985847680,WeStake.Club payout #63,PAYMENT
2023-10-11 21:51:00,295642,3NLobr8ehyah6mqzXPi7J3agjmeiGhjqZktfz5BLfRur2FPeps1J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDdyp5Suj2DwoqmgaLDR8RYf3mShgegwVpiuu3ni11pHRaHzVaN,49204,CkpZDX7aqNhmS9Tn2pcbEWFN61bmbAVgGH7MAmrXv599A5Em7TXc1,0.003000000,17.332649420,WeStake.Club payout #62,PAYMENT
2023-09-26 09:09:00,291006,3NLevKJWmo4BxKAmYJxsEpwGB9as8zxQYGY4cdrCL6j5mcGW7RKi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDdyp5Suj2DwoqmgaLDR8RYf3mShgegwVpiuu3ni11pHRaHzVaN,47951,CkpaH2gGTuTsy44EyLXQfFutZKRvqxQcYncUW2AXu13xbGmTPsY4E,0.003000000,30.059801970,WeStake.Club payout #61,PAYMENT
