Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:36:00,360178,3NKFUj1ihnjtukrnw5j7k87pcA2yYj7SwBtKwYSV2yCwL1HRogQ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosQw6vacT898eH6syexvUEZpjXLDRoVxme7SFG6n13jA57QY8m1,587236,5JuNLrJwegQQ2DoTRLqVgWfqaffTGC8DL2W1u6zyhqdezbStoQBa,0.001000000,1.069144192,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 08:45:00,356391,3NKfD9McALqjUpLvt6HcKUq1iQvQttWdUYmbPmCRCuURTbmLBh1B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosQw6vacT898eH6syexvUEZpjXLDRoVxme7SFG6n13jA57QY8m1,568468,Ckpa6xc7Z9CCThZjqhcPirSxErDMba9Thh56iZ4f8xvPpdg1W7Fj1,0.001000000,1.054348656,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:42:00,352150,3NKf1HxjysTMZ8uvQo9Gb9nbYjaSmf2QZZc5sHScK3JHyXzVZRos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosQw6vacT898eH6syexvUEZpjXLDRoVxme7SFG6n13jA57QY8m1,550068,Ckpa9if2DgByos6V6qMXHuey5QTHcjziKERT8frc7soCUryg1RumV,0.001000000,1.089620921,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:42:00,347908,3NLrcMqy5Wb4f24bQoU9W4aAHHYtwr5S66jBa7LLT5N5gxSaanfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosQw6vacT898eH6syexvUEZpjXLDRoVxme7SFG6n13jA57QY8m1,532835,CkpYj1E2Qb7hvXK1CRUN2EmoebJLyPHkgHfepMDpbbz4Z6hNV3Qrt,0.001000000,1.048278321,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:54:00,344216,3NLcrmsX2zbXdR76tgP7jxXUL6uaWEYUqX6w8nimnb4zDLzh1qyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosQw6vacT898eH6syexvUEZpjXLDRoVxme7SFG6n13jA57QY8m1,515332,CkpZYzDraVvkEM8Gm8gCokNSDBAqjMha2o5xXiGyUWsD2wx7XF8ZB,0.001000000,0.982276961,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:30:00,339866,3NKTHjTDXz1mDjpZE8Zi44dQteQFrMLnPJqthqAWRvHktaE5EggP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosQw6vacT898eH6syexvUEZpjXLDRoVxme7SFG6n13jA57QY8m1,498170,Ckpa5dXrToUywuHzP8GWQAgvkmEWgVJcoLmcme2yM88ZKgBR2Spxy,0.001000000,1.145533787,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosQw6vacT898eH6syexvUEZpjXLDRoVxme7SFG6n13jA57QY8m1,481820,CkpYsoXHKAWz3ZaoaQYw7dBguMK1hPaTNnMRMeypU9VPNntEPj6b7,0.001000000,1.164538695,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:00:00,332848,3NKnfFPW9AozkSCKJLfhRd22Fu5fcHPKibfEmz33g1Jpc9nB5Z39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosQw6vacT898eH6syexvUEZpjXLDRoVxme7SFG6n13jA57QY8m1,466298,CkpYqRLc1zaPBsbpdavk8WSdJr56vbztBr3eRpELyhweNub6hiGFM,0.001000000,1.046436254,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:24:00,328769,3NKvPhCgFU8KsnnVf9PjNhBogyYfMrDcK9yQLumkjXVS2PTiQ7ti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosQw6vacT898eH6syexvUEZpjXLDRoVxme7SFG6n13jA57QY8m1,451596,CkpZSVz3vjduhZokS1aZK3Ujs8PW3ydx1g37wC4DofEkgW224oUzy,0.001000000,0.956482289,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosQw6vacT898eH6syexvUEZpjXLDRoVxme7SFG6n13jA57QY8m1,437388,CkpYqUfgSYy1fuPeYJDsbdqj8HHpBua7dsdS5v1mTy4xn6hnTf6j6,0.001000000,1.868333916,payout_from_AURO_Epoch_69,PAYMENT
