Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 01:24:00,353262,3NLmu9KTevjBtwpznQau1kwoKbvywoBxfgyowVhG1KLrVpdsqP1v,B62qkSSJtnjKDLGdV3V2VhsLBmTuhFZRCbgAb71zudhfidyfGg5JRcB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZNEkS3co2Jg9kWjN3bxDrcPhUVLNdUJ8DjJLMQXR3BRawq57jR,0.500000000,14.375139300,memo,PAYMENT
2024-05-12 01:06:00,353259,3NLK16Tbuoc6Tn7BfXcTCuRJigPQqSHAqhAdEf8TCQSGRKsevL5C,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkSSJtnjKDLGdV3V2VhsLBmTuhFZRCbgAb71zudhfidyfGg5JRcB,30737,Ckpa3asrfCbTr6GnYiyhf6NEV1gm48bGUsR8feUfFeMY5RUwnXGk4,0.050000000,14.875139300,,PAYMENT
2024-05-07 05:24:00,351954,3NKZaPuTPmmhtpF9YtUTeekPYeFmh1cshu5xRsC9D5Vim6uHKhRu,B62qkSSJtnjKDLGdV3V2VhsLBmTuhFZRCbgAb71zudhfidyfGg5JRcB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,Ckpa5eUQHpXQ1oBoeW7cfsEjtYugmDXMmSBtcuB5U7A1M8aBcJMy2,0.500000000,79230.835145690,memo,PAYMENT
2024-05-07 04:24:00,351941,3NLkwCghHGCLNadiuEhrHT31qjukszoCKkjzC7HbfkyBXS9SQ3HW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkSSJtnjKDLGdV3V2VhsLBmTuhFZRCbgAb71zudhfidyfGg5JRcB,30614,CkpZ5APk8Eg2SHP9QAoyPbTY92W2riDRgkpYprhgf1DB8cu9pMdjT,0.050000000,79231.335145690,,PAYMENT
2024-05-06 23:21:00,351890,3NL4C81A53DfYg1xZmdfuipD7xePwgioT3ajrc9fPTQX94SNxrsp,B62qkSSJtnjKDLGdV3V2VhsLBmTuhFZRCbgAb71zudhfidyfGg5JRcB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,Ckpa4MNec9aYDuGkTuwRPUFQiETD76mpZsoPBLE7PTszanwW8FyGk,0.500000000,9.500000000,memo,PAYMENT
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkSSJtnjKDLGdV3V2VhsLBmTuhFZRCbgAb71zudhfidyfGg5JRcB,30612,CkpZj3tJB1P53wBqQTqXX5zvvP8MGaV1CMBvWoRRFSgQjbsxbe2Qj,0.050000000,10.000000000,,PAYMENT
2022-05-12 06:39:00,136946,3NK3uxNZwa7FoKm6vGiRXfMrGWhyd7iUg6VApWoBXS7adGchsEg7,B62qkSSJtnjKDLGdV3V2VhsLBmTuhFZRCbgAb71zudhfidyfGg5JRcB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZbxbdwJPQjEgRW1rNgUBHZrtL6yWnpbxD4LDYBgLVYA2n4fUHi,0.030000000,142.370000000,memo,PAYMENT
2022-05-12 04:24:00,136912,3NKg8djNPTqZ6wbaznXSwYYdWAsqsKSqFLhguHeMV6ias4TnGnpG,B62qn37vQWRw6qiCBHdknFp4djbMQ5R2TSKjvk7uWEojSJZuEpmT4op,B62qkSSJtnjKDLGdV3V2VhsLBmTuhFZRCbgAb71zudhfidyfGg5JRcB,33,CkpZw2d3x4ESGLdo9b8b11HdHM3W1jQtDJdu8cnW6fgiCFGCvadbe,0.001100000,142.400000000,,PAYMENT
2022-05-11 12:36:00,136715,3NLN9ALX82Cdv4vECcuvu9neDidAQBZWqdnkGQJN9vK9GD122arP,B62qkSSJtnjKDLGdV3V2VhsLBmTuhFZRCbgAb71zudhfidyfGg5JRcB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,Ckpa8zBeEXzw4huvqV2DbqadxLbVbL2Z88WyB8phGhbmpRxuSAEE3,0.030000000,61.972850000,memo,PAYMENT
2022-05-11 11:27:00,136696,3NKCLcK7jBKrNADiYKUy5ryhC271ADNMK85XV9RNCg7fGYwCVGwt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkSSJtnjKDLGdV3V2VhsLBmTuhFZRCbgAb71zudhfidyfGg5JRcB,13518,CkpYdiCAZmMyNoxQdjZau5ETATskEAgTmACLLZMiid8hk2eRL2diS,0.050000000,15.302850000,,PAYMENT
2022-05-11 11:15:00,136693,3NKPvfpdRuSVe3XbFzhZ1V22uvUGHbLHZGnKvVhqkwpNkv4hnyGi,B62qn37vQWRw6qiCBHdknFp4djbMQ5R2TSKjvk7uWEojSJZuEpmT4op,B62qkSSJtnjKDLGdV3V2VhsLBmTuhFZRCbgAb71zudhfidyfGg5JRcB,32,CkpYbYnJS2VwZW6JzgGMr1NnBbyT8iWsAxZrSrwzBijFmHLAcQ3wq,0.001100000,46.700000000,,PAYMENT
2022-05-06 10:57:00,135091,3NKojVTyAiAsyXRDmMeBy7BZzUeXhgAn2xudet5BKaowFYKVym1B,B62qkSSJtnjKDLGdV3V2VhsLBmTuhFZRCbgAb71zudhfidyfGg5JRcB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYu143tqvvuhCzsvMCUwRWcA4246hp6QQvyWcrNujxr5iAWYBpV,0.030000000,131.040000000,memo,PAYMENT
2022-05-06 08:57:00,135058,3NKkMCUpi7SASJFcebwQCjEGVZPMCETZMEATo9Ee6inGFYZ1ErCx,B62qn37vQWRw6qiCBHdknFp4djbMQ5R2TSKjvk7uWEojSJZuEpmT4op,B62qkSSJtnjKDLGdV3V2VhsLBmTuhFZRCbgAb71zudhfidyfGg5JRcB,31,CkpZ5TQG5QKhwTT2cZEPy2YFmjFAx8DizMzJobkh4wjEep19C2Pjz,0.001100000,131.070000000,,PAYMENT
2022-04-24 10:36:00,131151,3NLWuhj7JpLuBzPhgpZoHY13bU2Uw8V4hQnnUH2hYKRX1nn8u2WQ,B62qkSSJtnjKDLGdV3V2VhsLBmTuhFZRCbgAb71zudhfidyfGg5JRcB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYwnw6zLyaAAnLHhhsiew6cHNxFfPBtKf3cfqJYBHCcaKGwsuam,0.030000000,93.920000000,memo,PAYMENT
