Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:12:00,356213,3NLFHpkCGJTAaBpqbi4mWCr95uNbahskjQeAqFXjUnGowsEK3ZFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,558686,CkpZLKLbLT3ZhQwV5YN6cSuQD5dsQkA4ZkAknCywNCFj7djbfMbqL,0.005000000,2.273889845,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:30:00,355399,3NKFFuSXrfnzTT1CQUkMbAguFccvaB6FxVhPTfJs1hyyEc96rmot,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,554038,CkpZcwe9M5v3yf4rEFHZwdpSh6vux9fc6VTvRZnDcJPngDxNe3ngK,0.005000000,2.618427504,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,549636,CkpZQTbULCcNmW6etnuuRFrwvgovx4q8ZVaySKxSXqQerpo9j8j7j,0.005000000,1.895296025,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,544959,CkpZgwm3V2vcbCHEpTZkchJRFiTWUUVBrf17vTnrddqYXebA7s1z4,0.005000000,2.519731612,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,540619,CkpZzpTfjpu22fb7WHxXknNGEUJixJw3wZ1ippr4K1W6MEDWrNG7Q,0.005000000,1.807977063,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,536001,CkpYY3Cz3nRmrQ7hAwmN1HTTGVFCZAPUejJsVF4rVBCjPXUCxjDpZ,0.005000000,2.029717204,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,531721,Ckpa7AVwbZ8ePUEMna72uqQBuKKUQkRkXYzdp1YbRAH5MBiHFrGKe,0.005000000,1.572908369,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:57:00,349620,3NKUetwgWH4fvnCN4RHLvVmdcd8ieUTSVjUc3efvMwte2DGKJcQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,526991,Ckpa9FLpPCMeHu8u8a2NHXe4yh1tHjtEG5omnr1yTveYjAqZzhtjv,0.005000000,2.344061107,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,522644,CkpaEuaQeGrhBDWnXtFQkpNWxSaeHTipzpeCfrYU3THVUEvdm8PPJ,0.005000000,1.694893954,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,517931,CkpZQ8qNPaAy9HbuLkuTNR7LNzmNpmwNbQX3aq97nNQoAoEKJVjSA,0.005000000,2.433160802,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,513560,CkpZXWvoe6PtyyuDnnvzAJqZMNSLyahJDHzsHdqzkmRVoWJsim6oQ,0.005000000,1.772766613,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:39:00,345809,3NKKbwVtpTW7LQEQvQKGMZTFFcG4Htxx54WnSBNYE5hyMaNT1Z5S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,508864,CkpZu7zZiBP8KwchGKQWTC59B6gtzED37WZANVvFxSL19BrCycVkK,0.005000000,2.447219431,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:54:00,344672,3NLUuZmZWeWEAXdh5d4zHNdW1kRxzw9tQzHkDfd8sKfDr2mx342D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,504399,CkpZC5JHJgYgDQcX7MGirrw4JggFGGm77X752prZ6dELSpLRjpw3c,0.005000000,2.017484407,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-10 16:00:00,344662,3NKd1isEjqdq7wmP3ynXwVgyMT7g9XicfgrWADtDQTkXT8zrYXb7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,54790,CkpYniySmzXBtS6RnJzURo9h5CFVvYH8T6MKz8ZuxR8dPdaztZvKk,0.030500000,95.000000000,,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,499767,CkpYoeMgVdkVwENQYLPpKp2PRTMMGVoC3zycTpfPB4kT5ki2wCtWm,0.005000000,2.028370282,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:27:00,342713,3NL8rFQ9K1dDsQoZV1YcZ1aNskHjUvVqkARB8qshBL84ENWhK9hh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,495412,CkpaLeMRxAsbmFj3JXviPNH88duEa1c8gVPv6pe3QoMomtSgus8gv,0.005000000,1.952244284,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:51:00,341905,3NKuWA9K4sVuSXbWX4hbioTX55fBiE34T2PRqBCLAGz4EcoV2Ecr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,490717,CkpYgKGVXX3346maCdLbrAvo5bKeSwtWiSNPrwQnUxCaMXLQVp8x9,0.005000000,2.448662418,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:33:00,340860,3NKuztjffCGG5Crc3dkE1zLWmGnYhx7vhmDDgrFo9nZBhaen6wMn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,486592,CkpZnKWZnbCYFMTLVA12Y23pZEQu5U5wMQA2vdrbE5GrUgyrYFahg,0.005000000,1.478445593,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:18:00,340088,3NKPnqu8tYdhvnVqtsqSk8s77fZTKv7tuKAuLJNjctHpn6cRb8qj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,481978,CkpaBsgREp3ARP5PANixv9JCDjDryJQvW4mRQwLyx9TXwPbRdnHWZ,0.005000000,2.191379706,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,477653,CkpaAM4xF4GSCiCXmh7zfobqRvPQXHz4WZZnkkzL3y6pv4cMjwGyu,0.005000000,1.949814485,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:09:00,338227,3NL9YtALm8acTvFPEXRnuXF7gLNiPysyCpE5LssUhrtBn9AzpXUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,473224,CkpZbx6ceDR6f22zZs9mouKtKj7opXXc1pAj8ekSs8s2Ezsk6MhF1,0.005000000,2.218184254,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:36:00,337200,3NLJy4XYbnL1Pq3AzgNDunomzwxZq4S4CLxHxQ9r2KnGedRKKQtY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,468963,CkpZFUYRhcJMDZ7NVGfZFmtU3NpLLXTRzSvttoPWkfZqLoEjr2phg,0.005000000,1.927287528,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:45:00,336537,3NL8YkbpTqzFMACiVeuuPzDCQ5esFRjeUDaecfXMmmaDmKjc87kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,464462,CkpZJiYFSUxxNsrkWoQykqkKzDKBTDaPBZ9mHPDUGbat5jdyboJsL,0.005000000,2.446100673,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:18:00,335697,3NLVLD62bTiLTrHWDj66eLnNMbyWeSmywf4vmxmS8LZbCt3QEqvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,460350,Ckpa6aLM4dkRyod6x8fTFmuca8MxhvTjAqzgaNVJdKXZXSswzxS4k,0.005000000,1.845747052,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:18:00,334853,3NK9bGLjD5pgJHTkE31Nq6mmNuaKbbyyffgTxqEssZrgpztUeUNy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,455974,CkpaKXVp77KEwjZSMdj41zbQeuwNKdFG1nM72rXuotDQwPuH9tMns,0.005000000,2.040526675,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:39:00,333823,3NKFvWZS8sVzDMYuBfxcZtCxFNyHU67urhm4vK7D9mkThf6mJdVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,451921,CkpaAuyfyBiBxSQgMKfgQpiophDp4An5zMeywgH1VHBT4sd1d2KnG,0.005000000,1.686039202,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 21:33:00,333046,3NLtJDVtkUVpvHE5STmVpz6AKWjBDzfRHgpaaYBLdrh4J6QVFGas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,447489,CkpYhxaoB6V6M4i3gnzgBAMt81uac7AqDdLQsTgwpcGEgpFuEHb1B,0.005000000,2.529406429,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:57:00,332092,3NKfkTDhe2vUF9xJbRUr8mQBdcyPtPGnZb6MEjzEsGPBhS5GMnTU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,443511,CkpYSDQBGwb299ZM7U2VVfQNKFhUYDcLVJeb3VjXnui2tsK3zhjQF,0.005000000,1.630453816,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:18:00,331208,3NLKpw3LTtdHTywwJ2tM7tzDZrJ8Vxe5AwGLRvi5WVVEsxZCeYiC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,439288,CkpZNNheQbFRBR1uzWEu7us4uTsdWjYdzRDB5jtGxSCXSX2uUpUDX,0.005000000,1.902073271,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:36:00,330158,3NLvfUshCnQEB7uYmSrZmdFDC4mYLtC6S3RZRTHGV1Zq6DZmajWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,435252,CkpZMuaCj1UdfGzcZwgBxxAsB6efmELmiKx1LmxxgERYNuTzt1fd3,0.005000000,1.627400359,MinaExplorer Payout 304 #330094,PAYMENT
