Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 22:24:00,304129,3NLgbkAWf1eHpAHfkfiPqyzergaF27AvGPAx5TMKTQse6CLu2jn8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjQjYQXD5fWdtzPNPxuA62nh45pzFw1Kwa1g2Qf9dsXrZixbiSyu,35763,CkpZzbmJY9o4szAfZcQDGdT943o3qBAdxRfvmJDTdeoZHwFRbDYiA,0.500000000,19878.555821790,memo,PAYMENT
2023-05-17 05:42:00,252236,3NKCY6C7zsXwSymNYfVD2Ztw7hWHJmy75UDfrbcjKhdDwVgywXKj,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qjQjYQXD5fWdtzPNPxuA62nh45pzFw1Kwa1g2Qf9dsXrZixbiSyu,99,CkpYdP7iiWsXPF9Pi1SeWd75oaZH6aWYCMJ2suhQ1wAxzP4TdNTX8,0.001092110,0.000598370,airdropmina.info - Airdrop #1,PAYMENT
2022-06-10 21:39:00,146684,3NKhEHo7VWuyWftYFGh1JQ2SE1rWBUtdvFQuqkXKwfdKVLEHCAJp,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qjQjYQXD5fWdtzPNPxuA62nh45pzFw1Kwa1g2Qf9dsXrZixbiSyu,2,CkpYwPzPt8NL8Grydq59PVXZCnZjYfGQijr8TpX7sm2VpaFd9swLR,0.001037970,0.000310450,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 00:27:00,142808,3NLJ8z973Te4Mh4kPLCktwbG5TxGc1ZH2hqYRCsoYhLtcr3SbJMc,B62qkpYm5F1wftdxvSA5oc4T7L8zkfmtyyT8LfZwLAYDpwaAZrDja44,B62qjQjYQXD5fWdtzPNPxuA62nh45pzFw1Kwa1g2Qf9dsXrZixbiSyu,17,CkpYfUvSbWtFjjtwdD6XRzQfmioNLmFc79NpznTTvM37DXKaAZ4qj,0.001038940,0.000107560,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:15:00,140580,3NKKoCiS84UWyCf43cXVTAAZVqN5VLP5LoRL6awTAP7NPWGGYRSZ,B62qiYf7qrnkYmFT9NBxxYeYBtRxCA1oXbL1y4xc15WD9So2yKs1AVj,B62qjQjYQXD5fWdtzPNPxuA62nh45pzFw1Kwa1g2Qf9dsXrZixbiSyu,26,CkpZ7FLa4X24QXUkGhY541bXYHHai5n5Yo81GKTRAXJw3ra788Rdr,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 01:39:00,128094,3NK3BwahMfN2vQ5uJorPsrRbeceMxfRa6Hb8HrYwCeSd2GWtRW8w,B62qjYVnpgf4Up8n4zNV13iwqi8ibTZPgAeVELXRNYWJihyGbF7zWm7,B62qjQjYQXD5fWdtzPNPxuA62nh45pzFw1Kwa1g2Qf9dsXrZixbiSyu,34,CkpYiaCZA8jSKr46oJva4WbjFMUnFzaUgEKTsPfgQQZsp76XHP4tw,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-10 12:15:00,98389,3NLR1TYRp6QdHGwetdSNNvetVN6ih8ME9h84i6Wju2AsdVwAJ1nf,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qjQjYQXD5fWdtzPNPxuA62nh45pzFw1Kwa1g2Qf9dsXrZixbiSyu,406,CkpYk9ANuK64Wfxx7QWtBoVv3CdjL8PkeHHVBEBeLq9i9EUTgmBiq,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-11-22 14:03:00,83304,3NKE4SjqiaTj5RaS7BKkUSsNdv2ouXaMiFZcpUBJpzjjXNBY5x1e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjQjYQXD5fWdtzPNPxuA62nh45pzFw1Kwa1g2Qf9dsXrZixbiSyu,28204,CkpZEvn2ZmyPZhXJcxYEvsh21UMkEL9A5aLh9fNJpUVhsLeeSJvtF,0.030000000,593.768815600,,PAYMENT
2021-11-13 11:57:00,80405,3NLJx41zD3Hq5Jv3i8X6wAcTsAy8uzAFtiPXawJP6BCNWUbTN3UB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjQjYQXD5fWdtzPNPxuA62nh45pzFw1Kwa1g2Qf9dsXrZixbiSyu,25885,CkpZt4bvS1MwGQKGeDeWoXfoLSmxqN5UxiuyLEgCCP4wT3PiBUTm2,0.030000000,5067.249620800,,PAYMENT
2021-11-12 12:30:00,80083,3NLDo64SR6eUmtDnXPr1T9B4YmUyaFD4WvmYWMA5wo2Viwbihcbh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjQjYQXD5fWdtzPNPxuA62nh45pzFw1Kwa1g2Qf9dsXrZixbiSyu,25649,CkpZf9HBtagN78qXNpLa6GAafSVQiap9P19FEed9eGWaabaQ5NU8g,0.030000000,11708.500000000,,PAYMENT
