Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-27 18:51:00,237612,3NKaj6rKEJzrdxU3oVDR5w7dnuauLUSkJJVHXo6MMQtmZiaRF6TR,B62qmRoaeQdBm84TWAPh7EQGnUQE1BghQFbYuzwzTPpm4qRUQKqYTZw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYhB1Ujj5MvdqvCDSY1Qmv9E93tvRCfXX1d1opivzLfYqezy9WF,0.100000000,33464.891058300,,PAYMENT
2023-03-27 18:03:00,237602,3NKfnLEMZGUhvjWzpVFVeg1A7T1zgs5X4F3d4QuVtt5K2Y8ky969,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmRoaeQdBm84TWAPh7EQGnUQE1BghQFbYuzwzTPpm4qRUQKqYTZw,4366,CkpYm71ERKDSCNaMcCYTAaV9SSe5HaWKaFUwVSjJBdBpHQxm5wnh8,0.020000000,33464.991058300,,PAYMENT
2023-03-11 16:54:00,232881,3NLinor7ztfVfcsL8XcucrG4pSuhC4s2TtLgm4D46rPfVJsW3Jq8,B62qmRoaeQdBm84TWAPh7EQGnUQE1BghQFbYuzwzTPpm4qRUQKqYTZw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYqWdTMJ5gEQzdnpZ8trygkntr19CwqDWSCNqKtdCa8VX6yC79V,0.030000000,33465.481058340,,PAYMENT
2023-03-11 16:00:00,232869,3NLd2X3HiU6Nwm7Ss8ifoq1sfJjaPcRpxEM5VpmRvM5bFLcr5Z69,B62qpSrAJzqKPU3zCah2FNV7rwKSL2kYHDYAGHZQHZ87crhyJPPHj6U,B62qmRoaeQdBm84TWAPh7EQGnUQE1BghQFbYuzwzTPpm4qRUQKqYTZw,7,CkpZKJEXoZukeEVgfThmKgCvSiCpKTiDrUfVn6Vda6CVujFWSNpip,0.002000000,463.990000000,,PAYMENT
2023-03-11 15:51:00,232866,3NKyHK9wmcoq5HEsH716E5S6YT2bhGC1QBGDGF86f2Bof95rGumR,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmRoaeQdBm84TWAPh7EQGnUQE1BghQFbYuzwzTPpm4qRUQKqYTZw,3907,CkpaHeLj5PHvBiP1fpYFf4RgWG8rGoViqv51YJdf2WnUX6pYrQUSp,0.020000000,33001.521058340,,PAYMENT
2023-03-07 12:27:00,231610,3NKUsbedNpxTNrHte1a6DYusrUxNdT9hCh8fZNZ1EPRK8GPFbG3J,B62qmRoaeQdBm84TWAPh7EQGnUQE1BghQFbYuzwzTPpm4qRUQKqYTZw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYjZWF1WT7BetvFf2uhTKkSfUK2kC5vKEqJ75ZHTV2aGisP1YbB,0.007500000,26940.086473050,,PAYMENT
2023-03-07 11:54:00,231602,3NLGy45fQWSLpFxD8qG4fiJPSaqmmieYaAVze5fbSkstLqrqeNqh,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmRoaeQdBm84TWAPh7EQGnUQE1BghQFbYuzwzTPpm4qRUQKqYTZw,3794,CkpZALCAGkzWUK1j78aqKB5FNQwLfgR5H23QsMD4wYRPSm4EmihhY,0.020000000,26940.093973050,,PAYMENT
2022-01-03 20:51:00,96450,3NLUpjmPSa5YA22qrUx7yzhj3eViDwppzbFt9tSXTPeVJNCnqTfo,B62qmRoaeQdBm84TWAPh7EQGnUQE1BghQFbYuzwzTPpm4qRUQKqYTZw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZCVpsFmNqy64sBUJH9cr7x6qMkb4tWQ1YXsU4hnsNzhpzFEzwu,0.030000000,1578.678105549,,PAYMENT
2022-01-03 19:51:00,96435,3NLu5N9AQq9nX1UELMv5WMUrRDgB3qBmmdvBNhKWzJiAeenL8Avm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmRoaeQdBm84TWAPh7EQGnUQE1BghQFbYuzwzTPpm4qRUQKqYTZw,49169,CkpYe9N8s872sVMyjTSjCPo9TxhTGMzUgFNnfatm8M41i72a1qYdc,0.020000000,1578.708105549,,PAYMENT
2021-12-26 06:51:00,93773,3NKTC2iY3rNiugHTMq6dXPX746VQBpKsv8EurqDLQZ57RfY8Z3Fb,B62qmRoaeQdBm84TWAPh7EQGnUQE1BghQFbYuzwzTPpm4qRUQKqYTZw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYzPo35bAKac3nLckLda2muabBExRpj4Ywn6zjx1QftiCv8bMnK,0.030000000,62.970000000,,PAYMENT
2021-12-26 06:36:00,93769,3NLfZpC128nAWd49S7QtfXixpBqGWUX1dokWGL4czHrAPUhaQxYi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmRoaeQdBm84TWAPh7EQGnUQE1BghQFbYuzwzTPpm4qRUQKqYTZw,48358,CkpZqt5m6dUP1ovnrbEFwozNxqciAGvSym3prCCV7QmpKU3dRUuD9,0.020000000,64.000000000,,PAYMENT
