Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,209745,CkpZom3SpvhSDroMAL16WEg9htfCx1tG4BXMxpD5WpuwApQw1cZ9U,0.002000000,0.003683834,payout,PAYMENT
2024-05-10 12:18:00,352831,3NK5GkgQFXpX5dUeNBMLtYj4s8kQXhWiuyNJ2ibgz283HWTyLAWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,207525,CkpZoWoxUBt5stoikFd4tjanwjXGcgVWWv3XvarPACSfRcZ6aU1B9,0.002000000,0.004912217,payout,PAYMENT
2024-05-09 14:15:00,352582,3NLekgkmv81bkA7ZRPvxv9wV7Mi2Ajy9rzJZbEmT7518atW8CxSL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,205814,CkpaDFyRP1VK5abTe7mXTVEsXMHaNad7EhkJTY8qcBSUbCwHkW14N,0.002000000,0.001325656,payout,PAYMENT
2024-04-30 13:27:00,350138,3NKAKm8ACfRGmmc8Wq3JFA8pEGJpTnU1otv7YDAgvW8XhNRBC972,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,204110,CkpYc2ugGjDnRm4DBXRqufNWSZvFw2GhCBuGk7cWosL67QTUhu35L,0.002000000,0.007957156,payout,PAYMENT
2024-04-18 07:36:00,346781,3NLqNwZniraR9LvdfTknGynTcx3ZLv7ipUnpruG2iTaFzHCugw2D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,200684,CkpZgFoUqBt22vfCXvmUrZJVLACat1LDQQLgbJjNQFXnKdLcwQvYa,0.002000000,0.005369377,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,197573,Ckpa354XgRovkKqoyRFpdBYpkKLJEfSzSPGdWkS38FWQ1VZntQH76,0.002000000,0.003843624,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,195711,CkpZCgMLED7fNAg4HmpnvFrzPa29iLGnQMhyqNUNc1GXCvmTh6Rpe,0.002000000,0.006406114,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,188858,CkpaBnbU4LgYuVoWiYHVqCHWhPKQP9rwJdKweYh1r3J6aEn6z7EyW,0.002000000,0.007158341,payout,PAYMENT
2024-03-11 21:57:00,336721,3NLDXASwBVuZyJGXV3JPuB11wcRywbL8QjDmP1MSFPkmfWi7cUgd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,187103,Ckpa9wjbQK1dZz9mJAYevHuyYcAH6PGdGfQkyF4VkL3GGy97RMSr2,0.002000000,0.003579195,payout,PAYMENT
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,185353,CkpYaywToZWTJAxad3b77uaNBngMF6r9FrpWHGkBjdacy8MhCq6xY,0.002000000,0.003394916,payout,PAYMENT
