Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:54:00,352405,3NL74RBriemfZXSJoxbHPPaCoUanqLFCHiWeqw36xMWqHRJfJ1Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZPW6t5sziD2pGZhGPujkTVatgiCDfsjCfLvmKpX9cX75Av1G6j,555435,Ckpa7EZnYQ9L9WpXg8WupKmw6tLbWpoo51UL9XQu5KSQLZHL4grzy,0.001000000,0.038854048,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:21:00,348161,3NKXCvCeBFFNL6Gbopfw8kGkVveppmdGZLpmVos2wyotYLaTrDVL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZPW6t5sziD2pGZhGPujkTVatgiCDfsjCfLvmKpX9cX75Av1G6j,538128,CkpZNPWqzcwxsqoSs7wevRwgFHG1h8WaixSkBXv6mC98H5bP3m2Ju,0.001000000,0.037379843,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:12:00,344489,3NLhHwsRa5PHVqd9m7Q2CFfRhGReZLQRDVqqWJGkv1tjXFTextFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZPW6t5sziD2pGZhGPujkTVatgiCDfsjCfLvmKpX9cX75Av1G6j,521001,CkpaCqraoQEd6rf4b3fgwEsXp2yTpHBvmeXzvrKWcF1YipGcUgazD,0.001000000,0.035026385,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZPW6t5sziD2pGZhGPujkTVatgiCDfsjCfLvmKpX9cX75Av1G6j,503583,CkpYo9EKCAD2SZPzUd9QKUMEFs6WKNR35F7f6NNgxziNmCyTthVsJ,0.001000000,0.040846185,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZPW6t5sziD2pGZhGPujkTVatgiCDfsjCfLvmKpX9cX75Av1G6j,486563,CkpaBcswDM8f2wpKWVb9BC1qtBBMJphG6MUn7hFrPd7V15TEkWQr7,0.001000000,0.041520216,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:30:00,333415,3NLTpaU4QRxaMcGXq1Jq2DqYwiZFUv8theYcusjTqenHbZnZJ1mj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZPW6t5sziD2pGZhGPujkTVatgiCDfsjCfLvmKpX9cX75Av1G6j,470885,CkpZqnAZSnHLg1eXjNnuuCDZ9xmGrQBRQNUgaAusn1PgNCyxqDNZv,0.001000000,0.037520558,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:39:00,328944,3NKbKCYLb6ZmKKPKfCxf8po59VKFtpThLFC5LhCU5LqwXVyoDUrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZPW6t5sziD2pGZhGPujkTVatgiCDfsjCfLvmKpX9cX75Av1G6j,455609,Ckpa9ZnsdK5aLDPvmfK3Pc6gZExvGmETNE1jzneU5cD4U6R5DsRTs,0.001000000,0.034543742,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:06:00,325023,3NLPrijKtqknBGo7zEt5ZhFN2EFC39TWuKJJWEZPQdqcgTtaQvTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZPW6t5sziD2pGZhGPujkTVatgiCDfsjCfLvmKpX9cX75Av1G6j,441972,CkpZVbB7ihfvsq7j3RyS6PW3vbZmSCX1YC4bGWkTFS29sBHt4vQA9,0.001000000,0.038731890,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZPW6t5sziD2pGZhGPujkTVatgiCDfsjCfLvmKpX9cX75Av1G6j,428972,CkpYmpVEriX5skFyokNrPe2XDxUCRCiRtgjnhynarsewKuX1NwUUX,0.001000000,0.038774814,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZPW6t5sziD2pGZhGPujkTVatgiCDfsjCfLvmKpX9cX75Av1G6j,416100,CkpaDzmMhTmkfRBoU7Hj5PQqGediGY9Zp1k8NUaC8BcA8CPdy4EU3,0.001000000,0.042583911,payout_from_AURO_Epoch_67,PAYMENT
