Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 18:06:00,360357,3NLM6sxC3bjNNuu7Qs63TrXHoxEegUzEXkwf3rNQ6TCKex8Fbdoq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJwMivQVeW3r5P5a1uxWHBdDurPDnmbcaeLarUg4cN2rSeV4WBU,590834,5JvDHZj63cN4M2mPTr84B88DW2UmERKWGTV4NKKLkLVATYgzRj8o,0.001000000,0.123923326,payout_from_AURO_Epoch_78,PAYMENT
2024-05-28 08:57:00,357728,3NLsdD6vuPewaVUUNtjx6huWuK14NbXD5jB2UzCXRMgFSgFfNuEK,B62qoJwMivQVeW3r5P5a1uxWHBdDurPDnmbcaeLarUg4cN2rSeV4WBU,B62qnen8GuXEsiRfWP8HdFF5aWgP2JCnPnX137abDDXMbFbQeC3sMyw,4,CkpZXJ92xmaWY95qbh5QxJFqp698SUvQmg4SFHx3sEB57yNaCAguX,0.010100000,54.800000000,,PAYMENT
2024-05-24 13:06:00,356722,3NK7B5jhknLwXmuftCVyhVGoceNWNfkVenojUiw68WkvjJLfP5S3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJwMivQVeW3r5P5a1uxWHBdDurPDnmbcaeLarUg4cN2rSeV4WBU,575027,CkpZenaLD4PgL5a7bbqMMHMye54BPFwKw8uNk2mDiBoGqz9zh1pRT,0.001000000,0.015901932,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJwMivQVeW3r5P5a1uxWHBdDurPDnmbcaeLarUg4cN2rSeV4WBU,541682,CkpYw58AdXha44PJ13iMfg3Mp9qEbHosaZWZWKB8J97i9frvxqrTU,0.001000000,37.838293131,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:00:00,347532,3NLTRmhkb8mQevC8U5DeXBJ8mTnpn8XEbPV9tRwzG8arFWFSLJwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJwMivQVeW3r5P5a1uxWHBdDurPDnmbcaeLarUg4cN2rSeV4WBU,526013,CkpZSCCnWixHphW8vcy6GpUTbeoE5rUP3H11ucrf25RCnsvjzW5Sh,0.001000000,14.776265345,payout_from_AURO_Epoch_75,PAYMENT
2024-04-16 10:30:00,346275,3NKkxBnvPQf2GN4v5xVaE4Gba3Fn38wX15Eh9R4gFbCrEbzapCXf,B62qoJwMivQVeW3r5P5a1uxWHBdDurPDnmbcaeLarUg4cN2rSeV4WBU,B62qnen8GuXEsiRfWP8HdFF5aWgP2JCnPnX137abDDXMbFbQeC3sMyw,3,CkpZfaNiZUqnbXtFwvCVn4QRpsoiEz4P69q3cTJUNHFdFDVqpWtEC,0.200100000,5010.000000000,,PAYMENT
2024-04-13 23:48:00,345606,3NKMSYbP58V9oDfkwjNbr6d1hJHPKEetywgScRXAAcpHSSgf2CWv,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qoJwMivQVeW3r5P5a1uxWHBdDurPDnmbcaeLarUg4cN2rSeV4WBU,2256,CkpZJEsLMHU92oGN1by14oixgoS4kSJe3NJUxTBB1ipVSCmsykvus,0.030000000,1002.336160000,,PAYMENT
2024-04-13 23:30:00,345602,3NKgzaARjDc2MSQ5byPmAfhEztwxewxUDrps8fBGxNys4hd14fA7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoJwMivQVeW3r5P5a1uxWHBdDurPDnmbcaeLarUg4cN2rSeV4WBU,55666,CkpZ5zYPLPLrEbEMa2STJerC1XEjGALZwXuwxbJitkmV2HRXxdLpa,0.030500000,4001.427400000,,PAYMENT
2024-04-10 21:54:00,344728,3NKEWZcMQ3dMDiqX97BcCFTKXYKAQuEeaLQaNL2t2HscqGR1AJtu,B62qoJwMivQVeW3r5P5a1uxWHBdDurPDnmbcaeLarUg4cN2rSeV4WBU,B62qnen8GuXEsiRfWP8HdFF5aWgP2JCnPnX137abDDXMbFbQeC3sMyw,2,CkpYu8ThRHhSACv9FfaARrBQLdZB33btgE947bHCQGiMs8j2bMAAC,0.010100000,5010.000000000,,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJwMivQVeW3r5P5a1uxWHBdDurPDnmbcaeLarUg4cN2rSeV4WBU,510336,CkpYQX7EXwzbhFDQSjcXMtURAj4wBvJgTSdwUdGXeeEkc4whJ2pY4,0.001000000,6.955912624,payout_from_AURO_Epoch_74,PAYMENT
2024-04-06 21:00:00,343639,3NKkWT7wHDsNnPKd3waucD6ibBeeUpG8H2XVHEsM75e2YnEuA3As,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qoJwMivQVeW3r5P5a1uxWHBdDurPDnmbcaeLarUg4cN2rSeV4WBU,2178,Ckpa8wtnVF2YLMzDxd6uHYHh2JpkPEkxwjbWq2a52KNTq7Ne9QPhF,0.030000000,5008.500000000,,PAYMENT
