Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 08:45:00,359704,3NL2Y9YSYNtMccbf8x2LeiP4pmmazVQBtfCuETPAEME1Wgqemb6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFYqKUitc4PUMXmTZzJRm3fxQ9gYbx41ui1G835t83uPs7fjWBj,577366,5JuVNBpSC3jy53hiDboxRyXhBr2dCsfdQ31A6JTiHpmkzbctJeXo,0.001000000,351.375291177,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 08:48:00,355590,3NKmd4htqW5iTTmfaGQuZ5QbvPJRSPjwjgMrSfmw1qfhHQJ85vtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFYqKUitc4PUMXmTZzJRm3fxQ9gYbx41ui1G835t83uPs7fjWBj,558778,CkpYehAqyLTkkBfhNmSyK4xq6ppuYLt1iWcCEDaRRbEDbpgLZLjhX,0.001000000,346.512717085,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFYqKUitc4PUMXmTZzJRm3fxQ9gYbx41ui1G835t83uPs7fjWBj,540467,CkpZA7Pjj62WUxx3TjVpeYEtpzhoMPvuPQUs31Fm3dM2ESp1Lg5UF,0.001000000,358.104978633,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:06:00,347397,3NKxreDE72eHqCqNPdX9P5k5ei9JgHm2dbKDEn5zWdf7ds2MUJ6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFYqKUitc4PUMXmTZzJRm3fxQ9gYbx41ui1G835t83uPs7fjWBj,523227,CkpZMzToJwTUuTmJV3dubsQvU7qNAhLJMn2G91jggY7xGPREwXKcZ,0.001000000,344.517803010,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFYqKUitc4PUMXmTZzJRm3fxQ9gYbx41ui1G835t83uPs7fjWBj,505687,CkpYhcajfpVG2CtMYPxakvLuKCa1iBkMekTsg3ZHAXoC9h6ytKCBM,0.001000000,322.826721470,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFYqKUitc4PUMXmTZzJRm3fxQ9gYbx41ui1G835t83uPs7fjWBj,488663,CkpZioSFkWhmuCUeo5sZL5RWB8zpj24KCBjSTzNsWJSHb2H6C1drA,0.001000000,376.465863443,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFYqKUitc4PUMXmTZzJRm3fxQ9gYbx41ui1G835t83uPs7fjWBj,472898,CkpYVmZNckBtmkQCDC65XkKQQe9spid3X8aFr8Zx46Lgbhbrjhcay,0.001000000,382.677986435,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFYqKUitc4PUMXmTZzJRm3fxQ9gYbx41ui1G835t83uPs7fjWBj,457576,CkpaA5jQyu8FDmRmAvjCLSYgXGvbNUmfoo6Ys7GCmWb21YBLgMKyz,0.001000000,345.814465725,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:48:00,328294,3NLTMXaEXPGA4NtuQbAfdnvLG75KEezGrWQWMdtbaj6RYvZ9SSP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFYqKUitc4PUMXmTZzJRm3fxQ9gYbx41ui1G835t83uPs7fjWBj,443868,CkpYh88qATGLyDGtWwtsdQGuFebMddQYEJsBwampWHTMSZxjRzBVm,0.001000000,318.378107304,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:21:00,323942,3NKoRu6RSoDEyE46jU6kYqqtknAVs51DLuddJMnhxofcg3T8pbf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFYqKUitc4PUMXmTZzJRm3fxQ9gYbx41ui1G835t83uPs7fjWBj,430834,CkpZByvJcPZbdenE9Y3ZxJU9TQe29DEWGW6dHrxEKapj7hXDwPoX6,0.001000000,356.978899511,payout_from_AURO_Epoch_69,PAYMENT
