Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-09 23:09:00,295103,3NKKQy515EGhxrDd1fvT2jPpd4jVgZK9M4EJA7C1eqKD7qooWYhR,B62qmexJTWRnCji2AcvwYH2ZPmtzJpgCbrR9oDTmn3YMjGEqXaM5hrz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZhNJHhwYVhpGkA1GdAy4NV9GtNbJpxJxGhkhzJyTvRDCsvzRq1,0.030000000,3299.970000000,memo,PAYMENT
2023-10-09 23:00:00,295101,3NLRrWgP9v9ZoTFsB1HYPvvBwiN7JRvX6tjVUw8kws5qTPr9W4P1,B62qmcE2sVjbSZVnAmBfMQX7jNsRczyC1Ru6p3TpyUMphG1jNsWi6vA,B62qmexJTWRnCji2AcvwYH2ZPmtzJpgCbrR9oDTmn3YMjGEqXaM5hrz,33,CkpZgrL9gzJnrbbEAFq5DtBnv8sWQy9whteqzntgzL9EkbSP6cvEk,0.010000000,3300.000000000,123,PAYMENT
2023-09-12 00:33:00,286776,3NKK3RUHPeZ3nJY2ATRW7NEu5Zj3BcVJY3e8ZoMfS35wrTGSKmid,B62qmexJTWRnCji2AcvwYH2ZPmtzJpgCbrR9oDTmn3YMjGEqXaM5hrz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYjDXBDKroFp9YPUd42iZJYQjsZwPEzL9Qp8PMJAo9pT8u1dxbH,0.030000000,4939.970000000,memo,PAYMENT
2023-09-12 00:21:00,286773,3NLQ4L4DbxsC4Uz9qfPDYxfbuY92oiBTxwW7RMzHqAobnLrdMQU2,B62qoj4NpnbGSLV62tu2UbTRFV7Ec8kYcQW6H16BfNYhHstBMiahmbi,B62qmexJTWRnCji2AcvwYH2ZPmtzJpgCbrR9oDTmn3YMjGEqXaM5hrz,23,CkpZrposTPKXUy3nTRFet5hWsVmJX7WHgqZCg52N5ErYYfp6PFYYW,0.010000000,1840.000000000,,PAYMENT
2023-09-12 00:15:00,286772,3NL9fE32XKe1F4B1ha7MESfmcdqk17yXVFevQZ8Tdp7dsGD52iGe,B62qmcE2sVjbSZVnAmBfMQX7jNsRczyC1Ru6p3TpyUMphG1jNsWi6vA,B62qmexJTWRnCji2AcvwYH2ZPmtzJpgCbrR9oDTmn3YMjGEqXaM5hrz,30,CkpZ1SCB1zDakyCXmW3gyZYuUPVHjvWDMH6cdfbdnPeZPqL8m9pGv,0.020000000,3100.000000000,,PAYMENT
2023-08-24 13:03:00,281458,3NK5PW7wTcyxHfLCa6TTjmTumUaA8uLKwwNWzzKQRid6Qp5bPEcJ,B62qmexJTWRnCji2AcvwYH2ZPmtzJpgCbrR9oDTmn3YMjGEqXaM5hrz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZgW29RHvcie5ibgZFGdrRQdE7uVXfCpuGpD7Sqstke3f8tAqyK,0.030000000,5399.970000000,memo,PAYMENT
2023-08-24 12:57:00,281456,3NLM7zAdkT6Pm6Z6bji55dzq6CoJi7ubDeS1rno5rqym4NEDt1Cb,B62qmcE2sVjbSZVnAmBfMQX7jNsRczyC1Ru6p3TpyUMphG1jNsWi6vA,B62qmexJTWRnCji2AcvwYH2ZPmtzJpgCbrR9oDTmn3YMjGEqXaM5hrz,29,CkpYZgUsnVPx7g6PqFJLQV7YRwEQBybjbYg8yoKXYpwmGctGhBuCQ,0.020000000,5400.000000000,storage,PAYMENT
2023-08-10 19:03:00,277427,3NKN5yVrguHHbMaG5Q5ub6HqGwuyBqsarMkGbqBmYyFGLs5WkYqY,B62qmexJTWRnCji2AcvwYH2ZPmtzJpgCbrR9oDTmn3YMjGEqXaM5hrz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYz9csk5mSZBsKcjb3gPvBMEeGERaGPmHGLF8xWUV8cPBm7zK2P,0.030000000,4399.970000000,memo,PAYMENT
2023-08-10 18:54:00,277424,3NK4vBqsrF9gPK7Znd1N3jeYMfh5B8VKFCofV1p2Hqajxv1qxUFC,B62qmcE2sVjbSZVnAmBfMQX7jNsRczyC1Ru6p3TpyUMphG1jNsWi6vA,B62qmexJTWRnCji2AcvwYH2ZPmtzJpgCbrR9oDTmn3YMjGEqXaM5hrz,27,CkpZ8yaZzY89J8k2Y9XqJxGCXH2LAYJahNu6VUbQYrVAwiTaRGLgJ,0.050000000,4400.000000000,to store,PAYMENT
2023-07-26 16:00:00,272984,3NLx1ytXNPFDWECohj7oK5iwm8DZPZJp9PZsDTdp2TN7m2o43CuK,B62qmexJTWRnCji2AcvwYH2ZPmtzJpgCbrR9oDTmn3YMjGEqXaM5hrz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYcuTQw6Pqmk2hnABjxTSrNYt1uHwrWB5qXctGecBNzas5xbJ8v,0.030000000,2199.970000000,memo,PAYMENT
