Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 02:42:00,359246,3NL6P5B5MH9kvyKrwCzDrX84PuVygK12R5vBPUx6QZYZq4dGD8vQ,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpZ7G7iCjfTs3qeHHGi8QeSs74JM5Dj1mjusTyktTmruMBznrPMf,0.030500000,119.669500000,,PAYMENT
2024-06-02 13:15:00,359091,3NLWH6s2D7TZdPvNE3txnubXNx7bZUHyLAmEdndvMXHUcCQ56ejW,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,261,CkpZBB3cdbKy7eWr1s5HSkJ2WXwDNDDMj7fXbJo5HmyJEZdgzhCE9,0.010100000,119.700000000,,PAYMENT
2024-05-29 13:18:00,358047,3NKEj71f1TSk2grQaSsSYn8oCauzxC2kVdvHLXMfL2vUQYqcUWow,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpZmtRbjbMdinoo3HVFahRUtjvhcQxjWotw9SQVHDw3Dx5To9d3F,0.030500000,89.769500000,,PAYMENT
2024-05-29 13:00:00,358045,3NLVx2G3UgM1H4efaZn3n3rsAd81oiuqGeMJJ5iJgoFMaRpaN7XR,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,260,Ckpa2AViUehATggtqrjzoxDyLL7J8z2G5SjcsxQevMFAe9kL8S6xq,0.010100000,89.800000000,,PAYMENT
2024-05-26 12:33:00,357239,3NLtgYu6LgcxFSmBGWc61v7cACSP8d1ubhftsnArjivjznRPMsWn,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpaDYU5TDFjBwSZEJmsgB8c1ri3SsfUC2mqjWQ4cinmbk5Efn4MR,0.030500000,134.269500000,,PAYMENT
2024-05-26 12:24:00,357237,3NK3r4wqwXUkJn4gVD9yg9MsamtF1uyUVpucSRF9zjfy74k2wp4u,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,259,CkpYsAszjRknQGH7i7izY4GpwngQLPD9HYPJupUjNLrVKjyXKaoXE,0.010100000,134.300000000,,PAYMENT
2024-05-22 14:00:00,356182,3NKG8fRgFqQNm5rq9jXh2ssoPJK6T6rKGn5VzJNWzQd2rVQJGZ1r,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZmwct4GM9ZL7zwZXk2GSkYUA9wGHcqqBt2g5usM8q8WAGepncp,0.030500000,113.369500000,,PAYMENT
2024-05-22 13:48:00,356179,3NLBEx7WjeUXkvripuxrVtKVRv6jUQoFrBdbHGPhq1TaFbQvYBCL,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,258,CkpZtfpbrc1XxZYLUw8LvwTvJnKUAmhNyszdxJYx4z78ybpGXFiJf,0.010100000,113.400000000,,PAYMENT
2024-05-19 14:09:00,355375,3NKpxBBVj8c3vRBTvoubVuBQxHKkqXvkBm51EfZ2stgTfYBPgaTt,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZ7TqGiFxaijxSDmcBoBBWmxSZERSnXncwDHU3peUmCLJoRdco1,0.030500000,130.769500000,,PAYMENT
2024-05-19 14:00:00,355373,3NKzSz6f9LvWw1TMLoUDLfb7bfyJqf2jh4z3PZbhY6bKrDuKH7AD,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,257,CkpYtdugsQy5DA47V1fpUtYwdLT7QVhWaDfqQsHUg1SgQzZuxP6qq,0.010100000,130.800000000,,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpYjGt2aqLLfB2Ts23iJGJnyZ4p9D6uCZHR63eEQ5HCHTyjrFxs6,0.030500000,94.669500000,,PAYMENT
2024-05-15 14:00:00,354240,3NKbKEBsTGYgqeQLq3hFM95tn9wMtMkQizqBGD1UVTCoHSTVABH7,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,256,CkpZP6362eHr41UvYU3ydBF8gbwNygP4hUVSqJEQAoTPYVBodcqeo,0.010100000,94.700000000,,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZNN8DeagqzwGG7EMECMLjYzmd6erBb4iXYFX44WWkisotH8KGz,0.030500000,125.869500000,,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,255,CkpZLYg4gYVnMa8mWfTDyqHgvBHjb4Uzjn3PGYXUB6D8UrdRFXELj,0.010100000,125.900000000,,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpYn8WQJ8rY6PXcXWx6kCurJY2KjK694u6DcrgxovYAbmtzBFHtv,0.030500000,90.370500000,,PAYMENT
2024-05-08 13:36:00,352312,3NLJMFGFCgWfNKyyb3FJsa7tuhoTm2rWaELwaQWEcAPyhoDEJgsB,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,254,CkpZHzEJY79GCGLArhsNzyr4umGU5UuPYSzug9D8vzRHauLx9R9KS,0.010100000,90.400000000,,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qqU3p4Zc4XTzHbW95eAMxZ3Q2h9VCVfvCoAJPDsVhtk5jsupv6Cs,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,6,CkpYoNj9asFXnSC5R11tzoLBdtVxZNofJaCHrXumtX6cAe2JRBBsQ,0.010100000,0.001000000,,PAYMENT
2024-05-05 10:18:00,351490,3NKHrmZfPEfqyo7kkU74GJqQWkXcHBeXfjXvmZ1MSpYMxGGdFmNL,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpYsEQHe9RhUw2eA8BHYVSZJ4WPbqZWcVRabvoNBuyCZJnkBqyDL,0.030500000,109.569500000,,PAYMENT
2024-05-05 10:09:00,351488,3NLmvzE37wVZY2LnCTo5jyZb8HY7doZe6X5t8CLLfd9teZ6R9L6H,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,253,CkpZHoM6N5ZQg7vKMLPod3VAEcxvomj3ca7rRo9SEhecz73ixYzZx,0.010100000,109.600000000,,PAYMENT
2024-05-01 13:18:00,350421,3NKAJa2ushEbPDF9t4GUaaTtmppkeEBP5DVQbFgJzKjcwGH4evEC,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpaADXz66cLzthXQxcfaxCH8D9WuAsy66FYSVxHBZhwabMDNC56L,0.030500000,84.969500000,,PAYMENT
2024-05-01 13:09:00,350419,3NKV2F9v9sFvw4LSSVQ2zfA24VCo7mN7ug8545N2cpBh8vzJ43DH,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,252,CkpYczAbMzrNWY5daQHkbDdN7a2U8KbyAREdKqP4PPdWRXH66fQKH,0.010100000,85.000000000,,PAYMENT
2024-04-28 13:09:00,349574,3NLLS32ivHdNeYTAFi2MFt89J8ZXJtF2HL76o41C6KNUuzSgL2ZK,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZkSecmpx5DGJMFoRsh5VbNpWWZa4pqgVhMMjQKXapRKJEPAqfp,0.030500000,126.569500000,,PAYMENT
