Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 22:06:00,316940,3NKrGMXfZdBLU1kcnxvcbdAzAUtVDLMdp8yCnbgnhR2Rk94UL4Hd,B62qoftTQmhh5LeHrisePXkDZdJZs6wgBMwYEQJazcmKQwbftuEKMLr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZQzyE51vqDffKnv7EmjNqgDV8yZY143L94LQB7qfBDPeVkTRRV,0.100000000,51081.435135204,,PAYMENT
2023-12-26 20:48:00,316928,3NLfhbAkWQqEWDcbUcVVuVEVctyz5binmKjE6h72mdrZdhTWB9hv,B62qrL6dBykpYRG15yKDnov98tL8CmMRHdtZCatDBUXgSZ5Nfk2kUW3,B62qoftTQmhh5LeHrisePXkDZdJZs6wgBMwYEQJazcmKQwbftuEKMLr,11,CkpZWdMuoi9cYpGkAeVBCoUQUcCFUCQFHENU6gi2SdFAfze4pD3wr,0.220000000,51081.535135204,,PAYMENT
2023-12-24 22:15:00,316447,3NKmdWCxDUa4B5pkXYWEGpCwGdXoZ5aR4LPS9W7msScjeBYLwBa2,B62qoftTQmhh5LeHrisePXkDZdJZs6wgBMwYEQJazcmKQwbftuEKMLr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZwUj7bgJE3Pu1SjtjKLBJRN2tQEyVizHpSGVCwGvvtp38EYaKz,0.100000000,100598.900000000,,PAYMENT
2023-12-24 20:03:00,316428,3NLfhd8HouPPoFPhfb6tP5TshxL8FXBiedbeQDk76XpJqGUeWiC4,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,B62qoftTQmhh5LeHrisePXkDZdJZs6wgBMwYEQJazcmKQwbftuEKMLr,3,CkpZpRENa6WoL55XWsJ5Fm7kqkJpGPvYLU4vhkdYn2p6GMa6SRoCZ,0.222200000,100589.000000000,,PAYMENT
2023-12-24 19:42:00,316426,3NLagW2eJwoubJJDF1TzVoMsCn2B53AeFp5ksTo9bST83r7e4BXw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,B62qoftTQmhh5LeHrisePXkDZdJZs6wgBMwYEQJazcmKQwbftuEKMLr,2,CkpZQZcM1EKMrZk8EnwfNzWKXu6TjQxQUpzSYaacJqrefHAsfpJwJ,0.200100000,10.000000000,,PAYMENT
2023-11-09 20:33:00,304108,3NLWhTR84CMreMyZ2kycjLxdX1g1jQ3wKAdTV2ja6JgjZ9MCRH8X,B62qoftTQmhh5LeHrisePXkDZdJZs6wgBMwYEQJazcmKQwbftuEKMLr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYcNNTSRdwaozgrB6BxqP7gakbDE6dy4pHVsG6gf2pTFB34YMro,0.100000000,1124.738860034,,PAYMENT
2023-11-09 13:45:00,304038,3NKiDrAStgbyKZ8pWA272dooiDXLY1UivnuMRWAQ1xchunvwyNDf,B62qrL6dBykpYRG15yKDnov98tL8CmMRHdtZCatDBUXgSZ5Nfk2kUW3,B62qoftTQmhh5LeHrisePXkDZdJZs6wgBMwYEQJazcmKQwbftuEKMLr,8,CkpZo29i86gF9ZYy52bZEcbLxtuLrMR7uuwfR6zikNqMyXn5CZ5iA,0.200100000,1124.838860034,,PAYMENT
2023-11-01 09:27:00,301612,3NLsozLZC8FSVKfm5x1N5Yw3xqjURX23AWhDvoEKg6mRUCkcNG1J,B62qoftTQmhh5LeHrisePXkDZdJZs6wgBMwYEQJazcmKQwbftuEKMLr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZxMHxRixLcNAZkpcdiMeNXY9BrLLSpE4x1jnu2bNTnxcyQZEhD,0.100000000,469.798055731,,PAYMENT
2023-10-31 22:00:00,301471,3NKFo3nRRj6ybdsF6PqZMTnWfRWxifjNffdfw5co6AhnUeRLDhcS,B62qrL6dBykpYRG15yKDnov98tL8CmMRHdtZCatDBUXgSZ5Nfk2kUW3,B62qoftTQmhh5LeHrisePXkDZdJZs6wgBMwYEQJazcmKQwbftuEKMLr,7,CkpYrjixTV9aCCVeoK8s3EFh3ZtnxDonFC6HvPLeJTPK6vzBUSMYg,0.010100000,469.898055731,,PAYMENT
2023-10-26 03:06:00,299835,3NKBj2XzNdnziQLf63UdR5Mwsf6aeRrN4aF1HCgKAb6StNHGo3Fn,B62qoftTQmhh5LeHrisePXkDZdJZs6wgBMwYEQJazcmKQwbftuEKMLr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZS2YuWj71Apmo1J3CiqXbncagjZDqLTmTEPSg7xzGbQ13Ryu5H,0.100000000,80371.247872704,,PAYMENT
