Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 17:57:00,308498,3NLgphGLq6vCfnjZ4i9homDE1HmY8SmiMQMWg8eWoeEjQjVtX5VA,B62qjJJgS9fP7vnYqh37EavUeWnbAUi3JBgwbxhKcJbaWgAxW3B4Wsd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpYpE4MGreDDHCtyyxdM1bXFb339h8Acxahh9Uv6pgXrsy5LQrD2,0.100000000,2343.934000000,,PAYMENT
2023-11-25 16:12:00,308480,3NKSZAkvoHeYSCjTBbENSLJWvuWYFqGp6K2cJwBrFM1KTdEuNgoo,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjJJgS9fP7vnYqh37EavUeWnbAUi3JBgwbxhKcJbaWgAxW3B4Wsd,16108,CkpZjfhZj1XkoggPCaysnvshGBF8h6AJGR2DZitpQiCzRdDnjHEWR,0.100000000,2344.034000000,Paribu,PAYMENT
2023-04-15 19:27:00,243132,3NLEA7MtHmfcyDWjtVCDPjmVrUyzSjHYiBJPJcFagTVj3MEcv6R2,B62qjJJgS9fP7vnYqh37EavUeWnbAUi3JBgwbxhKcJbaWgAxW3B4Wsd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,27,CkpZdTyVTdp8KpYaVTMfDwgWjWxbuTbHhp6V52vjk2kBT3LsnQ9VH,0.050000000,2479.606700000,,PAYMENT
2023-04-15 18:54:00,243127,3NLuZcMe3H25ahMpGK1PgqHjSAgZGUAFui7y6sqz6xtghKGSwFr2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjJJgS9fP7vnYqh37EavUeWnbAUi3JBgwbxhKcJbaWgAxW3B4Wsd,13919,CkpYo7tCg6qcxRrvQbbYUXVKwsCeRNU4o3uELv1J6Pv3fJjYJpDo8,0.002000000,2479.656700000,Paribu,PAYMENT
2023-02-20 15:03:00,227090,3NLG2r7JFrt9BHXtzZtaTjDi5UaZrqKw7YX34uSkwJNvGDboYfkh,B62qjJJgS9fP7vnYqh37EavUeWnbAUi3JBgwbxhKcJbaWgAxW3B4Wsd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,26,CkpYrGKxWrbue6LdFhd8EcfsrZJ8yuexMDaXxeYX2PTgwE6grkDyn,0.100000000,1399.580100000,,PAYMENT
2023-02-20 14:51:00,227088,3NLGQdR8TwJ4M7wfrUJ1aghUT8FrCxxBG1hUwG2z1gU39uBpq1es,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjJJgS9fP7vnYqh37EavUeWnbAUi3JBgwbxhKcJbaWgAxW3B4Wsd,13035,CkpZ9oWDUmkhiooVeTrskQ38Sifay1dGcYrFvULdvjC7BMXc422Mn,0.002000000,1399.680100000,Paribu,PAYMENT
2022-09-19 20:03:00,179657,3NKH1UifV6vnkoHpgSxFmHqNU72RwWKqKJpCYBZehD8xPNFzG6iJ,B62qjJJgS9fP7vnYqh37EavUeWnbAUi3JBgwbxhKcJbaWgAxW3B4Wsd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,25,CkpZbYpUQHC3n6yBc7SkvPzckJg2QYwYGuCsWE6UYtRddCrLTiQav,0.030000000,455.179400000,,PAYMENT
2022-09-19 18:33:00,179634,3NLdMrcSnygwwRCJLwryUjUfMqXEH3kevqWWcPHPXfhPmhEm9y3a,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjJJgS9fP7vnYqh37EavUeWnbAUi3JBgwbxhKcJbaWgAxW3B4Wsd,10071,CkpZgDW1QYrqCAkGM6jrYaoPNYkLxTsHbUqWiGNdQtF5XpScQGswS,0.002000000,455.209400000,Paribu,PAYMENT
2022-09-19 09:03:00,179507,3NK4RsNGpA3gSY2J8BQrwbG7cXAUnKPwusL74k6SvWkM2t1B6DsN,B62qjJJgS9fP7vnYqh37EavUeWnbAUi3JBgwbxhKcJbaWgAxW3B4Wsd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,24,CkpYV4Qx6jfy2872xBSLSpBiYXLAxQfa1G85gaPTmM8TRffbMFtAi,0.030000000,291.912900000,,PAYMENT
2022-09-19 08:33:00,179501,3NLnXSYoe5bATxTjCiDMk2ianLp5wpfwzpiaYkLciAet7EiWSL4u,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjJJgS9fP7vnYqh37EavUeWnbAUi3JBgwbxhKcJbaWgAxW3B4Wsd,10058,CkpZzFgZTiPKng7iNz35EwwV5CQMtdSeiYaKPCX6tKFEjpSur4odE,0.002000000,291.942900000,Paribu,PAYMENT
2022-09-08 18:27:00,176065,3NKTPa7V4hZpFtiXEPGucEpCEDrhFTaAGx9MAXoV8s11GdY3Zkn3,B62qjJJgS9fP7vnYqh37EavUeWnbAUi3JBgwbxhKcJbaWgAxW3B4Wsd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,23,CkpZXw7VKL6eouocmysjMEDn3oQazaUCzdXXRFs7mKzKZvgyM4hZQ,0.100000000,400.218400000,,PAYMENT
2022-09-08 18:03:00,176060,3NKHvo2P8UARBLfmXgXM4eiEJARRr2gPhd52vpiPPS5bSmwSzHPh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjJJgS9fP7vnYqh37EavUeWnbAUi3JBgwbxhKcJbaWgAxW3B4Wsd,9923,CkpYhYH3YRPVUiQQkqGeSaHCYgm2i3U5rz6YwVh5xoq6t8uR27z27,0.002000000,400.318400000,Paribu,PAYMENT
2022-09-06 20:27:00,175428,3NKDWciRYUSahyrPSHs9Cb1gRLJaDtRj5o7Sw7TT3d2xRWGCESio,B62qjJJgS9fP7vnYqh37EavUeWnbAUi3JBgwbxhKcJbaWgAxW3B4Wsd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,22,CkpYkS8WoKDnA57QFZ9EieWneqSbepPDgJECq2P6C9LtBRinzXNAG,0.100000000,29.295000000,,PAYMENT
2022-09-06 19:24:00,175416,3NKGb8pPDxbvWvJHh6qEVh8SeB3wb1pR1bEJF9app3dyyvXCsmb5,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjJJgS9fP7vnYqh37EavUeWnbAUi3JBgwbxhKcJbaWgAxW3B4Wsd,9897,CkpYxKjPSDC4poNBTNSUNNavVemtUnyEZBa64dxtcimvmdXCXd7RL,0.002000000,29.395000000,Paribu,PAYMENT
2022-07-16 19:03:00,158451,3NKqaXvB3SHmBmJyPc6zpBzVwH4c4jv491uFexcwhN547LQeSQWG,B62qjJJgS9fP7vnYqh37EavUeWnbAUi3JBgwbxhKcJbaWgAxW3B4Wsd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,CkpZi28u9kJRGGBfKpStEYydG9SgnnCQsVzXbeqNs6eCtbT74Pgip,0.010000000,541.385900000,,PAYMENT
