Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,13036,CkpYUN9L8WnjerwXNWWC7E7yFz3jdFHf2a2XwVXaF2GccELXKSHcx,0.001000000,2.110215018,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,12782,CkpaK88NqQSshmTxbKsCRYhgBJfhsh7e5jo74MWqEVNtUdj8m4gks,0.001000000,2.782495168,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,12551,Ckpa5ZD7EYHutAHRmiVBUXY88vwmpPtJBQabZBcUJWrSGTXXDPgnP,0.001000000,1.284536398,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,12305,CkpZfRijqeS3w4SY4KWDRnVuoNuNFJAeD96qcrtAyEvD3L5fYUKe8,0.001000000,2.543364352,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:54:00,339827,3NLBXaccBQqgSc27tjiniKHFJrvSSAsuFx6uixjRSotEjivZfSRq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,12045,CkpYb1rsqpmefPiGAZavoyKMnzEWA9JmKkxsxDFmKLsGHyErY99gx,0.001000000,1.277397615,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:48:00,335895,3NLjC9XA7karkn1DVM8HKNpUX5u4MMbFKD5YcZZUmciWjiSDYsRS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,11800,CkpYoBiRGKocjBaJZxNXEsP1YCSgHBZ34SLMXX2si5Ro9gGZNyxpa,0.001000000,0.957486719,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,11559,CkpZQtSRhZ2L3yv4B3sNQaveojee8Z4XmocjzW9mEGfa1soyiRn5t,0.001000000,1.410284599,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:39:00,327757,3NKkM7N15wajjUXqgyWN2qU26kwefNmktJJuakskrVNi9ndjFyUM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,11289,Ckpa81h73dqjLvcLUMLmQoyGLXyBHMTNZtHW2PvpoF4QsjkQWHTTD,0.001000000,2.781415004,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:12:00,324307,3NKKps8xV7bgXMSitRhoqZx53QDWKT2oPzkEMiprbbHjmcmoqDtG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,11047,CkpaHPkdkvdqcEtVk8D73CEmYMHwke95HsNvBUmrFKaqtFHwe28uX,0.001000000,1.761690362,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,10825,CkpZzq4iirkhah9jRTu6mmNEwkhSpoXDx1ZLFBvxQFNC9DW9r8E4a,0.001000000,2.305837258,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:36:00,316220,3NLy7yBHtcnpRUJ5YNLS5vBy1xXddT5Zp1ePQn1wggAKhmMjcpEM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,10515,CkpYbf6xbdVtMiuhbDUQC727sm9g7yLdoP6UZyzGLa3Qea2J2e57y,0.001000000,2.485221411,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,10176,CkpZvcaMms3tBDgaB8fVxmo3gQx2o5Dqhaw3eXBki7bYB8azhwiSu,0.010000000,1.994132439,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:45:00,308266,3NLGMReTq7rutCW8fbefz59UXHhdMnDozZ8TmnKSGN2qYY2zzHo6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,9833,CkpYWGMnsPyaFQaCNcFZk9eVXJNa6wyAeQJsKDEgtNL6LXrV2en6K,0.010000000,3.355998243,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,9277,Ckpa7KSdq5YKhv2eTNu7hpeLyxtjWoTnAE1rZotiL15PNxWVQEuCm,0.010000000,1.277143555,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,8932,Ckpa2FJu9h1FmCX2wKdftezuaRibknxm9ucwccVybZkh8GsxR35KU,0.010000000,1.052405462,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:42:00,286600,3NLGA5w7MHY2w8M2XXyD1bSZqCQuivPDhpBXbUDvmYY6kF2xgtjy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,8588,CkpZPWdDsvCNAS9h99yBpuxMCtfFp8NR5awHbLEMvkjkHUo1dvgLd,0.010000000,2.102589844,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:54:00,282312,3NLVaNEmvDCrtGR2QhJkSAstEofSL4aEnXbhHwMitTRV9xB9XVMc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,8239,Ckpa1wnSKCDwGFrgTN1oJQobwbKgfws31rMzDwTm8jfyQaToQ9t7R,0.010000000,2.173021491,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,7890,CkpaBsp6UcCQrxDJa3GDpCbWV3X5CKdMtw8Bb1ewsEuDziDZsnTKp,0.010000000,2.031577888,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,7544,CkpZSWUvZ37CdUyGcBZghZBBuAg3QsGqnC4b1wHXcgXt9eW4UmdH2,0.010000000,2.777573406,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,7193,CkpYnXt3Y6whM5jLXSY2Dn2BqdL4xWrnonc8VuELZAFLKrrtwwAf8,0.010000000,1.818066589,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:24:00,265252,3NL5HqM58BWHXEfggmkt6qB6wsxfwZrY6ayE5mXChb9Pgnr2BQo5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,6846,CkpZUHvgUWZ6AAfLLYUhNA6s2x6B7iau6kR8niZZYvX4SfjbHpBuT,0.010000000,1.951175836,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:27:00,260549,3NLTkdprAYv9NS338PtiUhx9UYPcG9BqntFM4nokYrdiWdTh1zRY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,6502,CkpaBZAJBXvxCJF37bhpppEFdp3Hv7EW5HLiFEZuBxwwPH6juGxpb,0.010000000,1.117559542,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:30:00,256033,3NKtDHddx9zoJdgu8ykG7KhyWbJWAsWEm3MMbVuHuEykb45dbZuf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,6162,CkpYwYYzihut4bC71YQAEnUDPcG9XKVQEYyQgN2S3uoBs9n1NxNkT,0.010000000,2.572847547,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:30:00,251780,3NK5kBWk4xRocr7JnMcLPHe83t6eQVag4mzTKoS1BvCvTPRRjKNU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,5824,CkpZbqBqPaziRrSPd4kyhPeoGKmrzaNcSwN3p5szM3yv7i1KvR1Lm,0.010000000,1.079895852,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:27:00,247471,3NKQuB2kKDBahsz2QpVwEG12Xfm3dhBJLWr9Bk3cfdMCAX9q9H17,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,5490,CkpZt5bHpfBgWfPE1GiqpsX5pK3FbqDMLkY4qTSHKabCAZKVGnv5f,0.010000000,1.732049903,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,5153,CkpYrRZgj7MUnk4Bmu5bw4rL5ZkDGdVP7tJLBXgdRxJEC5LD78m8o,0.010000000,0.632793041,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,4821,CkpYzL2hu1YEe2tkLq1Up23QedzFNjeapnXHNiuNuaf8zZSyp2ed2,0.010000000,1.973997243,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,4487,CkpZ77CisNiSHp4dtMjRFpqLfUEXmDHoZLKCcn1PJzs63NrRe6HE4,0.010000000,1.211007387,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,4159,CkpZnHXGC1U7o3F6LcnxuUUbCtL9Cb8Aqt8bjSEeXSaW4mcTwKxSh,0.010000000,1.806965383,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,3856,CkpYxmMVXUZdMV6T34qunnUg9BjTsy1bi9zoQMYdGU3aw1bnwERsZ,0.010000000,1.004677401,TowerStake payout epoch 46,PAYMENT
2023-01-16 12:15:00,216725,3NLCxGiX9pbJcEUCgU6v9XoBU6BWVhmt4XdvKjnaRWV9Rm8te8WY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,2703,CkpZuRNAWwvfeJ4U4622t4YTSf4cWLLe6kj1XX5RkfDB6t9Ed59Cn,0.010000000,13.157584322,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:42:00,216486,3NKm5SQrC5tAEdxzF9Xq62hYe2sfCG6GuTTsWHwnMvavQiBfdJXD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,2388,CkpYdxf7cLRStvX7puSM3E5Dwx37iYN4e3WaAX7BwdP3G35iBhaqU,0.010000000,132.704725860,TowerStake payout epoch 44,PAYMENT
2022-12-31 17:48:00,212059,3NLpSX5XAhVWugHTDmfdvpSmLaSLvZtkQQWkqBArJxTMJT3vU7Sa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,2077,Ckpa5KZazf24HwSnXvw4ffnc8Fa1fam1BKYRhCXJpEGFh9C68XPoo,0.010000000,88.341221317,TowerStake payout epoch 43,PAYMENT
2022-12-25 19:15:00,210212,3NLKG9JjtkD7NcYzuqAwzFo8LjMZvRLFaTcJVGEU596szzgx5a7A,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,B62qkvtFwoYzizev53UNRFbyxyH6X6rURm7Na3CYCnXe268ZQwhN7Xa,2,CkpZouyDN5zrwGhXJbZqUVPJ9NmCCVD4tyKGruykecN6uUySHztLE,0.200100000,13980.466225381,,PAYMENT
2022-12-25 19:06:00,210210,3NLmBW8cdQ1J7BDR8m6Ma8yMHQP7R8hg2wGmNqk15ugofkuPyWRL,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,B62qkvtFwoYzizev53UNRFbyxyH6X6rURm7Na3CYCnXe268ZQwhN7Xa,1,CkpZpRUuYsucZwvrVTH6nTmvwuDWaWYszHarRFtYxupYuxAAfEUBq,0.200100000,50.000000000,,PAYMENT
2022-12-16 23:51:00,207577,3NLjZK1HjnJxyskSN3as4QnKqFJkQrWjZCbgVDCJMpVQhWF9kWUg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,1777,CkpYaknrPDVjizxnwU7Qkd8TNaVQu3v2kNCNF4LaSpkBkkGCe3VkM,0.010000000,86.272361069,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:27:00,203235,3NKzd5rCe1ogvVuao3gnZfrKraRujbinWE2LB1C2KScNu9ESVHTN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,1478,CkpZ6AUZ5haMokj8np1Jtt22Pcazw5nPpzLnRsRx5dsUuKUZoJ5bR,0.010000000,123.388723468,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:00:00,198476,3NLgX63iFFewGo4uTM4eJAU8ykudcFkZf5E77kvhXWwtHv4qQk91,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,1181,CkpZ6Fh4UkLEQrwTH1sHbFio1vcWMuj3tVRWsZy9336o7CJjhY8Wg,0.010000000,82.085253669,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:09:00,193790,3NLfTA1SPqyJbC6xPUmrN9sp4Xcxh6zX24emcyp35wqxFD7iQg9a,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,884,CkpZ6MjQsQXpgHHMJLbWVoJTkyrPi3eT7xioQRP8Tg9NFCLtrWjVc,0.010000000,66.394122352,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:30:00,189138,3NLqvZLZTJq1owmuYxjub29AzPhwmLRtd8FxKkB22FLiFT3SkHpV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,590,CkpZkeUpiuZER2fmyqDAWkMTBgjkjJ3BwNzK1UkBspN2ajWa73FDo,0.010000000,115.438350546,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:39:00,184244,3NL9vFsbbBJCoeGZdej4B1LoP5PGVuNeFreSemPYwfcCsENjFs3z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,297,CkpZvrg1msc8hBpKptqqsRXQWvy8Zb9552hoDAjaAnykZt2m9vi8G,0.010000000,97.644877056,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:42:00,179384,3NKffwbEzxnhNU7B8qovryBSgRQ5SjaebrzCJiCB4obuu4ujdZ3U,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,10,CkpYVMBiSPNQxx6StEo6PTRWedQjC9g4ntfZUQ9qPV3MDLhJuFzpP,0.010000000,49.202747598,TowerStake payout epoch 36,PAYMENT
2022-09-04 02:42:00,174553,3NLfA67EpTqaNprWX1pESJvDqhy4u4bx3aoxuFShx7q5T6fmmShC,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,5680,CkpZ26741vybRx4Q5jNzTJsskjE8iCscjQovcDVXHpxRLjHwjPJyV,0.010000000,157.761216371,TowerStake payout epoch 35,PAYMENT
2022-08-19 21:57:00,169683,3NL15pyMSrMJAjshDmBHoupsEDp6n44qnLjvVMs8TQY6ScZrP4nX,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,5397,Ckpa134NRoGWDe1PFta22ff2hMnrLCVxyv8qzQtPy7PNQgyyzNcHV,0.010000000,193.332540491,TowerStake payout epoch 34,PAYMENT
2022-08-05 11:54:00,164984,3NK8RGUFET8iGF7cQJRLKZXMS8zXJYcxfYtKFdFa3ShDwrih2X2L,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,5116,CkpaBrexqVpCsqWN2p6rFr788KyCQC3GFmNKJpVdpCUMQipNv5Zt5,0.010000000,55.013198663,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:30:00,160047,3NKtt3kKPefFuZGXjvHHm9doSarxCN8wRdbTsceZEapw1uzJqtSq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,4836,CkpYt8S3oVUeNFva7AgJqpuHPWryVWmouxdjdxDU4RwAmSYYAYmxH,0.010000000,89.398685784,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:06:00,155239,3NK6CSDSRwJ2rR2akSVr1mA1zkWXqnuU9PtZoTm16XooqVCaYdcw,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qorRbmgwsMMecDVnuQQRjumop8L2GTaXANGntCg5DaGgbdmzir7g,4556,CkpaFb7BDTBcvuYCZSzBRyarUNNpXJYQUNtNXTo5mVWFVUyYefBoJ,0.010000000,54.334649335,TowerStake payout epoch 31,PAYMENT
