Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:45:00,359853,3NLC2EiB7dvf1VexD8xGGvtkY5GEwyrBvMvHMoy4irA4XbP69K6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaAtpG8cDX2pQq32hpdATKjKDwMdw25pPjCFgG3u7WoRyLRmj4t,577290,5JuvTjXi8LTcM31xreaZxfxeYvARWBs3Z2ojQajpbkxXoitksgH6,0.005000000,1.417717756,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:24:00,359131,3NKqN3ebEcLedo1ZSGVAcKMv5FRC9MM3EagFu3S18zn6hWfSNVph,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaAtpG8cDX2pQq32hpdATKjKDwMdw25pPjCFgG3u7WoRyLRmj4t,572564,CkpZv6un5cBKhyHt6M8jf4ZTFG1xVcMXBh4jPcTww4v91qZqAT2cW,0.005000000,2.039437606,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:36:00,358084,3NKEQtZGaxrVChqjZ9x8FZLJgbkD1zcnD7tiMtfY9yB3XyEjDnso,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaAtpG8cDX2pQq32hpdATKjKDwMdw25pPjCFgG3u7WoRyLRmj4t,568189,CkpZL5TKi3VzVjjuN7tzBjryZ8enWHFpUCsuUfqh4PsERmK13aXGL,0.005000000,1.531956893,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:00:00,357266,3NLroDjTMj2gypHYFtqeAmzBuutiUhsuCSWvos19fkUh88qS3jfN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaAtpG8cDX2pQq32hpdATKjKDwMdw25pPjCFgG3u7WoRyLRmj4t,563494,CkpZ86o3rBYU1QL2yHZSGz2NgMuasBzyCH5e7ZZCERtUKBXhG2iaG,0.005000000,2.288809182,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaAtpG8cDX2pQq32hpdATKjKDwMdw25pPjCFgG3u7WoRyLRmj4t,558829,CkpZef1wEkkfAKDwK9P2uRuxGfXzPJMkkrk1N71utwU3MEegn73nu,0.005000000,1.932199371,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:42:00,355403,3NKgk3mYE5QCEh9msmnsHVt8X2cVLVLBfhP1UATPFLWyRyGNgBvQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaAtpG8cDX2pQq32hpdATKjKDwMdw25pPjCFgG3u7WoRyLRmj4t,554184,CkpYQpR835soEQDL23vcC5ctGAREw8gT5D1mvbsBVuCgmXvLUuQV5,0.005000000,2.223992181,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:42:00,354290,3NKTHAgyJR2SJ9E92YPyqZMbXCUFQJek2kjtEBUEYp8SUHDBrB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaAtpG8cDX2pQq32hpdATKjKDwMdw25pPjCFgG3u7WoRyLRmj4t,549799,CkpYhzydcVQBTzfeN23G5TX15cALuTAUjLPe7aYWBHG2SttMAZyg4,0.005000000,1.609791951,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaAtpG8cDX2pQq32hpdATKjKDwMdw25pPjCFgG3u7WoRyLRmj4t,545106,CkpZy6hbkHqnqRx5h3iRXJ5o9w9soQSsWRwiPTMNEdiMTpbG6ykSk,0.005000000,2.140163659,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaAtpG8cDX2pQq32hpdATKjKDwMdw25pPjCFgG3u7WoRyLRmj4t,540762,CkpYZ2jQavZMEqJyzr4FiALrYJekrWPkXYfX85RYmUH5CYTMbzRwo,0.005000000,1.535626567,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaAtpG8cDX2pQq32hpdATKjKDwMdw25pPjCFgG3u7WoRyLRmj4t,536113,CkpZb4mN9kbi7ipuBNUhxn2AfYaaUq2wHuVSz4oTZUojv8kZRGKdN,0.005000000,1.869755528,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaAtpG8cDX2pQq32hpdATKjKDwMdw25pPjCFgG3u7WoRyLRmj4t,531804,CkpZsGia8Cix2Tp755oEfEyosubVPqLkkanMnJG3as7ALkHmY3yN6,0.005000000,1.448947720,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:09:00,349623,3NKhgyHvkxabRAoFsfuAZLfjoNg58DbttoyHg11bWoeZnQ9vMK6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaAtpG8cDX2pQq32hpdATKjKDwMdw25pPjCFgG3u7WoRyLRmj4t,527084,CkpYTKhnC65X4MrhYEaP4iCbkSsFp4U7rMpHjDfWkJRqE5uVby1Zz,0.005000000,2.159326044,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaAtpG8cDX2pQq32hpdATKjKDwMdw25pPjCFgG3u7WoRyLRmj4t,522728,CkpZaoM7LRVFUF1NbN7BwtBqSZTYMfB9ndd6NxwqgDj9uE2tKcX3w,0.005000000,1.561319638,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaAtpG8cDX2pQq32hpdATKjKDwMdw25pPjCFgG3u7WoRyLRmj4t,518038,CkpZK2GAdSsFPzPriPmeHop7kYSQry6FRXNySmcysMrCkkwhiFxwX,0.005000000,2.241402812,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaAtpG8cDX2pQq32hpdATKjKDwMdw25pPjCFgG3u7WoRyLRmj4t,513652,CkpYnRqFxkNBvRERC3nYg6feckgzPvzSw8Z72nP33G1fY5spKQ8Mj,0.005000000,1.633054241,MinaExplorer Payout 322 #346570,PAYMENT
