Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHKJXnxEQ1aKarEhNmzyyLJm5LJ7sykbMsAUZRPUgiMFWEJFsQP,585971,5JuDLQRBFsRobFYL69PYYbvRx9n6ptGnpq4tM6EKGfUVJvmYFifQ,0.001000000,1.813797365,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:27:00,356330,3NLp4aWiGj6KQc3zXJoi9m4PKc1H1coX4NzLQFEKFvrqJELgENeF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHKJXnxEQ1aKarEhNmzyyLJm5LJ7sykbMsAUZRPUgiMFWEJFsQP,567233,CkpYeD4MKThtAs2mQSVGpU8B8DVTcF4bp1YeeWBb8kDPeRrKgp3V3,0.001000000,1.788696772,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:33:00,352096,3NKT4SrDeHghVqVNxRmdPu5RGTd3H9qhZpqzosLtxotpTNpfKpH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHKJXnxEQ1aKarEhNmzyyLJm5LJ7sykbMsAUZRPUgiMFWEJFsQP,548836,CkpaJspbfHQy1Zj9kVZtGPL7eu7hfbpiPPgyPotEKXSSvNQ6idJmb,0.001000000,1.848535947,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:24:00,347842,3NLpkcg7jstEa4ick9Yp9inXLjQ86GV5c7dgfZXXSifYbF6Uif6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHKJXnxEQ1aKarEhNmzyyLJm5LJ7sykbMsAUZRPUgiMFWEJFsQP,531597,CkpZuzuaxwbEXTfjiEikWrEW2rUphYNzhqsWVhCSw543eiFMMAynY,0.001000000,1.778399803,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHKJXnxEQ1aKarEhNmzyyLJm5LJ7sykbMsAUZRPUgiMFWEJFsQP,513964,Ckpa7x8ky3t5rpHZ2DWSFKSv9u3RNecSyosvAZsYPEAYY6DVG7CSK,0.001000000,1.666432756,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:27:00,339790,3NLnHpPdgqijpikKDNQciTNsnZrUg94tthXeh8ixsiHsYSfJTebA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHKJXnxEQ1aKarEhNmzyyLJm5LJ7sykbMsAUZRPUgiMFWEJFsQP,496577,CkpYsHAHGTdZdnYuVZDKzmXU8h4sm9Sm7p4U9he3jjjqpn4FqgSXP,0.001000000,1.943207265,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:42:00,336371,3NK8cfJJGSZsjv5c7RnZVxHjxsbrW1fV6E5AMXcEDxu4LUvTmBPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHKJXnxEQ1aKarEhNmzyyLJm5LJ7sykbMsAUZRPUgiMFWEJFsQP,480665,CkpZK4x986RmqBbAiWmA9ie4UWZE8dKKLuaGFFRbySdPovK8M99NA,0.001000000,1.975058493,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:30:00,332798,3NL7kTktyiffkBqWcXF5rz2czK8YBoaLD4VCwoikiBXR9va4dJY8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHKJXnxEQ1aKarEhNmzyyLJm5LJ7sykbMsAUZRPUgiMFWEJFsQP,465172,CkpYTLroGbDU8dpkmBdKtuyoiJUn7yLVD4zCBs4yPugPTd8JnBdkG,0.001000000,1.798752727,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:27:00,328727,3NKXnL6KfD6gNsvkzHLEF6ZAhH1pnVzRWQWhiQAH1SxncbxF2L2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHKJXnxEQ1aKarEhNmzyyLJm5LJ7sykbMsAUZRPUgiMFWEJFsQP,450674,CkpYWKT8LwACg44tprnVkL2XeprYTg6W8vHLAa3dGzGR6TbWA8noV,0.001000000,1.669105043,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 23:45:00,319867,3NLBJVLjQ2mtPmcFhWEC1WRUdMNZbSFqCPcvsATVcnHYs2NV6V9Q,B62qkHKJXnxEQ1aKarEhNmzyyLJm5LJ7sykbMsAUZRPUgiMFWEJFsQP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaAFRRg2nB3mgjdpUFBaHXXMd58kTViKSTYCTZNqfqLD5Sw1HmL,0.010100000,0.000000000,,STAKE_DELEGATION
