Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:27:00,355622,3NLapbDYUMYgHu8rd1S9Suhri6nDC69MYW84NLiVgXzDCYDBpes3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH6mvX1RYq3DMbDeVp5onuL1gxPDuvVbwD4yNtxcivcP741MazT,559365,CkpZ6jeZRyhaQk15g23QAGQDJYtyaWcDuFDQ3X6xoW1anJWZzQegz,0.001000000,73.696566962,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:12:00,351564,3NKSc751kSJVHb1NRozatArQ1wTQEyEUTVAkVh4WTTqSEKSt5nxa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH6mvX1RYq3DMbDeVp5onuL1gxPDuvVbwD4yNtxcivcP741MazT,541041,CkpaJb1CtUhHM8qr54Rocgkmo6aPJFpmW5ncFozbP9GJsVCveJMi5,0.001000000,76.127391331,payout_from_AURO_Epoch_76,PAYMENT
2024-04-27 19:27:00,349360,3NLe49E8HqJAWzAtHRFBUwCEyeJcM9Qyi7pJPtGG2fhxBi4fUcDQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmH6mvX1RYq3DMbDeVp5onuL1gxPDuvVbwD4yNtxcivcP741MazT,30429,CkpYv9e9W4mumoFNixC6T2bft2LVTHYARD8PFW8HqFAg5WPEiKLUa,0.050000000,1390.425321700,,PAYMENT
2024-04-20 16:36:00,347427,3NKqC5wPx67odzu17eqVEmWWqqcAX2cVnDdfSF33fQpef5jGa4sP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH6mvX1RYq3DMbDeVp5onuL1gxPDuvVbwD4yNtxcivcP741MazT,523810,CkpZvr3UgiDuiHLzh4CNwanKhpY6cnE3Lcp4VSHxUTFh4QGrM5ZJb,0.001000000,73.199065016,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH6mvX1RYq3DMbDeVp5onuL1gxPDuvVbwD4yNtxcivcP741MazT,506207,CkpZDHLQvDzGF59Hm5menQkcgrfuUpG17MPEWkxr1MejGLrY7bFdT,0.001000000,73.246598817,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:39:00,339456,3NK8xWdc4TfgiDk4wpCYsAYuCBoAg39BUVV5XogizAxkkfJheqxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH6mvX1RYq3DMbDeVp5onuL1gxPDuvVbwD4yNtxcivcP741MazT,489176,CkpYnjfgECQVHD3q7jAVZmYsdiZPCh3MPc55k9Jw9H8Zoe61zqoJr,0.001000000,85.483230208,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmH6mvX1RYq3DMbDeVp5onuL1gxPDuvVbwD4yNtxcivcP741MazT,B62qnjZmVbA9sXVPNFiaffPgarTUWpije2UuLmreGo6wqRQBRG9vDXk,1,CkpYnbvNUWzvkkvQhquWMqYPxx462EtynD4TdQY918V1s6XWxjiWm,0.010100000,679.000000000,,PAYMENT
2024-03-07 07:30:00,335774,3NLeb9Ch5oEgGbhhXNHpFoCFqVZmPFnCQaQErdhqAPQP19BmSCwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH6mvX1RYq3DMbDeVp5onuL1gxPDuvVbwD4yNtxcivcP741MazT,473400,CkpYjrYBwRcRK8sT2pSwAaGjZjMTbsHCt8KzQJUcWexAnchRNLcPk,0.001000000,86.952615082,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH6mvX1RYq3DMbDeVp5onuL1gxPDuvVbwD4yNtxcivcP741MazT,458142,CkpZgdyihN7j5HG6rVCiizuQLpgkdNP2hK8atDntWibpC6Vph1wJQ,0.001000000,70.292298044,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH6mvX1RYq3DMbDeVp5onuL1gxPDuvVbwD4yNtxcivcP741MazT,444437,CkpaByPogH6wXJGn9KqwHehcLmk9uZPADQi624pJKieva2wc4BZKM,0.001000000,65.220413023,payout_from_AURO_Epoch_70,PAYMENT
