Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 02:48:00,352463,3NKX7HBSWzEATtyZqYa6vB7R4dfWxoYFs3MZMEmCmCDftm5Bd1rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFcTYRb7WANckS8zrqHkGFc5VtZkLu5hSnHAGWL98MGmw6tnQ3F,556579,CkpYazkRGVvvLL5xhadJ2D1NQoSiuniwsBF7VjvRj7SfKCyq18H5j,0.001000000,0.014163021,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:57:00,348204,3NKjnvBtjQoYHzmmQXZzidxzpMowm1KH4jKHGTkKdSen8JkYsorq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFcTYRb7WANckS8zrqHkGFc5VtZkLu5hSnHAGWL98MGmw6tnQ3F,539205,CkpZmYudURFk6TyCV4VVL1JTLHA9nD7uWw2zxoNnJ8XWPXJVcAD7a,0.001000000,0.013625651,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFcTYRb7WANckS8zrqHkGFc5VtZkLu5hSnHAGWL98MGmw6tnQ3F,522021,CkpYkjaXFF7Ss2mhQGXhEJ3EhzXWDSicX3cTcqTSx3fyZttzHuVEn,0.001000000,0.012767772,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:45:00,340159,3NLWZSnWGvgc66G5KFUUBvGQF3ni8FDbCTjVVcxTBQDDABVHTkdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFcTYRb7WANckS8zrqHkGFc5VtZkLu5hSnHAGWL98MGmw6tnQ3F,504553,CkpZKASks8VvvLoBFZ1fnfqripVULNbnT2awJ4XzrX1BB15fXJQVq,0.001000000,0.014889205,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:36:00,336943,3NKtSQcsPrAAFXPUTVwG9WpegLVqmQpKwzrpUiUWj7X9RPDJ4ZmS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFcTYRb7WANckS8zrqHkGFc5VtZkLu5hSnHAGWL98MGmw6tnQ3F,487555,CkpZ3RgSdSerRxE6VaGvrPFMaGV3kYAs9aRMgHey6pF2iv3yGPeR2,0.001000000,0.015134898,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:42:00,333457,3NK8nkHR2CsCiiGtCNeGkm8pzhxGa93nDQVJn5x1HoosdbAjH1Pc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFcTYRb7WANckS8zrqHkGFc5VtZkLu5hSnHAGWL98MGmw6tnQ3F,471814,CkpaHeNm5M5kqkYH6CVv6eAknY5M1UjTWVnzwLixXf68LZ5h4T84f,0.001000000,0.013676957,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFcTYRb7WANckS8zrqHkGFc5VtZkLu5hSnHAGWL98MGmw6tnQ3F,456522,CkpZLSuJoeiPsDnNTSsnokgvo2h3oJ5uqaokLbrZwksQ4Q8U5hto1,0.001000000,0.012591844,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:09:00,325069,3NLXLmrjQPRj9iE3LtY8hCwMKA4sGP8RQWXuZYDkifLGQPuxeBo3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFcTYRb7WANckS8zrqHkGFc5VtZkLu5hSnHAGWL98MGmw6tnQ3F,442851,CkpZy194ApKXFpEUayhzXZc4c4PSi19FE9y4m7YJKuzPKFv1xiiNK,0.001000000,0.014118504,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFcTYRb7WANckS8zrqHkGFc5VtZkLu5hSnHAGWL98MGmw6tnQ3F,429826,CkpYaQSFtur4tBn8Wv56voRMY8f354niRc15aTqK8DQ3CHj2mJa8a,0.001000000,0.014134165,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFcTYRb7WANckS8zrqHkGFc5VtZkLu5hSnHAGWL98MGmw6tnQ3F,416941,CkpYyXTnZ1XT65UeTJekMdmpDM6h2jAampJNVDcxotqnFydPQE5rs,0.001000000,0.015522647,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFcTYRb7WANckS8zrqHkGFc5VtZkLu5hSnHAGWL98MGmw6tnQ3F,404184,CkpYdzYgvoX4KgRzmBLYpsoc2Dsmpwj2Wv1TKa7a7KyjVr2e4cJ8D,0.001000000,0.012805294,payout_from_AURO_Epoch_66,PAYMENT
