Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-26 21:21:00,201458,3NKSYztpVjRTsdNKM9Nb7twtB68bBcUt9NFGrWkSVLyz71t8LBA2,B62qoPoULhMEoqXZFetmxvaBsUxviE7DVa933mxeHGCCDAsjkjpRdDP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZbDzT2dZxMqSZUyeNz2jKBos16Hw9kNSFTUK2QGJsyDYSUtw3E,0.002000000,92.205200000,Paribu,PAYMENT
2022-11-26 21:03:00,201456,3NKXq7nPgbkm6DE9jiB9Ypv6VzbAcoTUi8V7aubf2NJGcWKn7hWA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoPoULhMEoqXZFetmxvaBsUxviE7DVa933mxeHGCCDAsjkjpRdDP,86957,CkpZ3CY8QiJgT177Ltz46VB4jjoQiEsmRxyD8qSJCnQakLPpFWC97,0.016000000,92.207200000,,PAYMENT
2022-11-23 21:42:00,200510,3NKaeanD9p1khZfDa3jKGtjcoANiE2QesQucPrVA7GUgZXz9C6zq,B62qoPoULhMEoqXZFetmxvaBsUxviE7DVa933mxeHGCCDAsjkjpRdDP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,Ckpa3VmCureL6MiZv9tQc12zTtAvipY5rJmYB7nXeNHPaCreLfcNh,0.002000000,133.648000000,Paribu,PAYMENT
2022-11-23 10:15:00,200358,3NLYbVrtfhoJN8myiWRjzZPCZNqDobM2sikyiSH48qGg6KY1aXFG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoPoULhMEoqXZFetmxvaBsUxviE7DVa933mxeHGCCDAsjkjpRdDP,86487,CkpZSt6jBaNZd7K6Wgc63SrpAY83oLbwa2iNZhzRweDtvRtMFzNxn,0.016000000,133.650000000,,PAYMENT
2022-11-05 21:18:00,194838,3NK3GFbQiE7GvuSHmput51Nadg9yx9XQ9jcjRvPyHKqfRZTppDWd,B62qoPoULhMEoqXZFetmxvaBsUxviE7DVa933mxeHGCCDAsjkjpRdDP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZPmaMkkzt8zWeQ7WbCgmxLXWfwSPoSfvSqxunRZnNehu3PLumf,0.002000000,101.498000000,Paribu,PAYMENT
2022-11-05 07:48:00,194655,3NLnFNKYQ3Ktnezg4TC8PctcW5kSBGaEDykqm9dJDwjcdxUitBfX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoPoULhMEoqXZFetmxvaBsUxviE7DVa933mxeHGCCDAsjkjpRdDP,82366,CkpZna7rgqU1kMT1x1fb9HzfYS1Ty7GiUHr4ZAoMQ9MjAJVZpMuA6,0.016000000,101.500000000,,PAYMENT
2022-10-16 21:21:00,188480,3NLAFuXmde2zHaSTH4HT3QbNSX6Ppz2os21G27vcQTwPhQy4qstM,B62qoPoULhMEoqXZFetmxvaBsUxviE7DVa933mxeHGCCDAsjkjpRdDP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZCqX4fdrP9r62ePVMVQfQdazYLGDto2a99z3DRYRY6WqQnP9vm,0.002000000,1002.530400000,Paribu,PAYMENT
2022-10-16 14:15:00,188391,3NLQNGNKPYrW5xVh3A9Z33khJBssUPSKFAPkwh7BM6BkcbvLavHH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoPoULhMEoqXZFetmxvaBsUxviE7DVa933mxeHGCCDAsjkjpRdDP,80058,CkpYS9vdUNrXLzDSAAoYbHN11PwdUzP6YchpFUR3BCMu6fdRfvfGU,0.030000000,1002.532400000,,PAYMENT
2022-09-12 21:18:00,177413,3NK6X1XNuHU4QRNiYnYGzUAg9Ku7WR6wzfRa76HxTe7U1MuvoUaw,B62qoPoULhMEoqXZFetmxvaBsUxviE7DVa933mxeHGCCDAsjkjpRdDP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZYCWDoisFWDqEQK1PxaNhK965WfxuqgEXtPez7F3RQuBnzdcjK,0.002000000,1055.063100000,Paribu,PAYMENT
2022-09-12 07:09:00,177217,3NKT2pjKmtp33EPdFZwCqG2Jm1MvEAJaR1S4UeLSsboBpty7Bsig,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoPoULhMEoqXZFetmxvaBsUxviE7DVa933mxeHGCCDAsjkjpRdDP,76047,CkpaGBNiz156WfHDfP9Bi8ccSzT8MHWdrsmZUG78ubH3CkX9vo9No,0.030000000,1056.065100000,,PAYMENT
