Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 13:48:00,356456,3NL9nXx1D5LGJPtpEKuAp2itydg7sgYB4KdKoR2vBq1ty8QKQ9fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQfpqtFzKoihodCv3x9xPMR3rgQ6rKzSfc75NrwhBvXvy3jULUa,569635,CkpZ8GV5hhmm9sJM129VqjhtQFafbJ334ixK8UGoxx3ZjRfttECdD,0.001000000,0.673905480,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:51:00,352205,3NLnxR1CcVA5QoHWdVjoKrmwX5EDtHV3jwqCHaMPCvx3Ci2kdd7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQfpqtFzKoihodCv3x9xPMR3rgQ6rKzSfc75NrwhBvXvy3jULUa,551250,CkpYX5uhnJnwwCb3UsVyp6bfD9KdvR7tyPSpsBmP1oduPnbZWw7uC,0.001000000,0.696450368,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQfpqtFzKoihodCv3x9xPMR3rgQ6rKzSfc75NrwhBvXvy3jULUa,534029,CkpaGq76GfYdzjjBFSFK8QjDE8gimWqesSRXUCmbGS2cQXDQ21smd,0.001000000,0.670026017,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:03:00,344311,3NLE4ne97aVApZbFJJQQ88966pracUEsvTvDc2yzfRA1uuQoYoQ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQfpqtFzKoihodCv3x9xPMR3rgQ6rKzSfc75NrwhBvXvy3jULUa,517002,CkpYWBnKeWWKVC5w5SHsyZtVAQX6iTjDK4GTFWFu1pgAiXyeuP5PN,0.001000000,0.627841564,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:15:00,339938,3NK9uFFAWv7DKqCLu4YBL6aFQBT58bvrdaZnzgkZ1aZpWZr6Zvy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQfpqtFzKoihodCv3x9xPMR3rgQ6rKzSfc75NrwhBvXvy3jULUa,499800,CkpaJNxQVFacjDvHRGHKBAc437feDryrsicMBz724Poan94TyLrVV,0.001000000,0.732118524,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQfpqtFzKoihodCv3x9xPMR3rgQ6rKzSfc75NrwhBvXvy3jULUa,482904,CkpZjPWosMMczZGXUziKEHWVyUgFfRx61hjnZk2CfX6fNKaoQzaXt,0.001000000,0.744118724,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:00:00,332900,3NKajYc6tMEauq14XYLdw8f4kuhzvmLdKgcwR3QCtDv8aPBhu3PL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQfpqtFzKoihodCv3x9xPMR3rgQ6rKzSfc75NrwhBvXvy3jULUa,467289,Ckpa64RWJLuztW9tHdtcnzJgQphEkMidnR126LsV2MmzvhG9WEL1B,0.001000000,0.677694156,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:33:00,328805,3NL7ND2Q9ijXkNLpx2urddQh4kczNCQ9T4VxVczCGFJmeUujVbkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQfpqtFzKoihodCv3x9xPMR3rgQ6rKzSfc75NrwhBvXvy3jULUa,452306,CkpZVgdnN6ZLxifRaBBowtN6Afsj2pAvD77QHbyZggXdLaYbPpxSk,0.001000000,0.628848375,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 17:27:00,319788,3NLiiDoqxGFzvuHzW1AvzpEpZk2NpCu424ZbH82FHMBaB3gG48xr,B62qjQfpqtFzKoihodCv3x9xPMR3rgQ6rKzSfc75NrwhBvXvy3jULUa,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa4PqFnJcWG99tQCZtrXyRveLWdF3ETdqn59taDadU9DKDu2vGu,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 16:57:00,319785,3NLhT1bQ4TpsDMYSk2HGqPuwkrHP4TTCPrAuCLji15y6vhA4ELy9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjQfpqtFzKoihodCv3x9xPMR3rgQ6rKzSfc75NrwhBvXvy3jULUa,35273,CkpYXVnqbfEahb34th3E7d3DbzQ7sPB6zp4zr5PPWCGbKkTHMVcLU,0.300000000,90.500000000,,PAYMENT
