Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,64879,CkpZePD2ueBWRAFKbBZN6veJYupxP4UUqnVL6XLc5nCssDV3mBpPP,0.003000000,15.151091090,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,63619,CkpYpE4MUYJBfAxUHYwCRkxFfbKES18pc9erEZ2EZ9DasRirRn8nU,0.003000000,21.457128090,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,62418,Ckpa3UKEJYTtsQ5f4GwhpDRbwSkV7uio492zGDBZpkZKCQ1v6cWG2,0.003000000,16.211629860,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,61235,CkpYkVCMGJ6mddB5pKVELBDcSeUBZqmpwkHypYViCNFWjeV31oVyZ,0.003000000,18.442766250,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,59940,CkpYntpnjiSQ8iJR8UnyuCamjc9wYm5egNxDirAVDVcuVaSUQRa4J,0.003000000,26.528385310,WeStake.Club payout #71,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,58724,CkpZadKpnPSYCgPsfKcKrrp1MX9TSSSjof2bmLfHerPj9ZNC2bo2P,0.003000000,25.307433970,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,57535,CkpYbQ63PHgvhEBRjZbp1CVt7S54uzMni2vHBpCJNjCaFTtn48z1b,0.003000000,21.224416540,WeStake.Club payout #69,PAYMENT
2024-01-08 00:57:00,320131,3NLoocmhb4JtK9hcWm1sPK5knBQP344A5hMfHZSfcdAf8WCzCoWD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,56369,CkpYhKGGfp2AGWvTcuBHHZcxY7fPxpVWhxNRQzsMRPpDp3oawZJVk,0.003000000,21.018446040,WeStake.Club payout #68,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,55216,CkpZtkQAszdvuN4bqaknyuDtwMjhuXDE4Drff9zyC1d5Sw7Md9tq5,0.003000000,16.219704180,WeStake.Club payout #67,PAYMENT
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,2259,CkpYsPifj6y9oMJmsrtp5Cfzu2xjosPcsqkQyTaSaRNsZnFaUZ44a,0.001081020,0.000707200,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,54173,CkpZ3m4H6QwSHBy6R3BhKmqKPnbuhraJCX3UVmPTMHCbYWRcyckU6,0.003000000,8.233162160,WeStake.Club payout #66,PAYMENT
2023-11-24 10:00:00,308176,3NKyNzRe3qN75rLTjUSsLkpRuUUPzYLM7tgjPsj1VfNhQY29UqS3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,52407,CkpZcyLW1MTfCTv1qJ6n7P27oGfScEPk1Rf8RNqAM8iszPwgGVaz8,0.003000000,586.399819590,WeStake.Club payout #65,PAYMENT
2023-11-10 01:00:00,304162,3NLwZW6CM4CB5Gb55feRGTXo3JxAHDbiZU2RR3uFGgkccaJRaqLe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,51223,CkpYVDgqRzj7eA6kFzibinjuVHCPZoymDsPba1KVwD5w7pKx53PFB,0.003000000,857.796793660,WeStake.Club payout #64,PAYMENT
2023-10-26 15:00:00,299951,3NKJoH7ZCvCv1mfhpECTdnnPKbRustDwwqnS2LAvmL96YNZ4ShpV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,49973,CkpZ6R2w5TsKFzcRrVjUoVugJZbwtE83uvvFoGrY2Yj2Uts59CJZ8,0.003000000,1002.372386610,WeStake.Club payout #63,PAYMENT
2023-10-25 22:12:00,299791,3NK4qkpYYz2XmBdNKi3djxJ9CUEciDCjjKuupSX5zaCq9aimRRrU,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qoBy7YEH8ionbJYyWXwRDuiAqHcN2tstWYYnHUSnP636i3sREUdw,72,CkpYaMzGsCPMJFMCqY8kPUMw2rU4Yw46cfgMjDAn8A5WvnzAkoBwL,0.100000000,60933.000000000,,PAYMENT
2023-10-24 10:57:00,299417,3NKGr5sAgz22PR3RUyzAukQ5yXCvyTp8iYXiJYy83xFJ2m3xV1BC,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qqg8huKFiteeZLRCsnxkuAfz7DMmMGERMJEGdUAX9uQSJnYPwRrd,71,CkpZ6i2RS8agLrmLGjaEHCFBNyDfe8boDd214CYkRPpey3LkDLCHo,0.057775650,30000.000000000,,PAYMENT
2023-10-24 10:57:00,299417,3NKGr5sAgz22PR3RUyzAukQ5yXCvyTp8iYXiJYy83xFJ2m3xV1BC,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qqg8huKFiteeZLRCsnxkuAfz7DMmMGERMJEGdUAX9uQSJnYPwRrd,70,CkpZLGTKHoD4h4xuUR9qbVN5eXvh9aJ5hEZAJFeJvRW57TDGyc9uW,0.057775650,12000.000000000,,PAYMENT
2023-10-11 19:48:00,295622,3NKUoDmsCsRVzpb143r64AWjbSiApC8ZjJPktqL15UmogGudBrE3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,48887,CkpZQey2EJYF8dbRhSPSLi4syWuDXosreTBvHZZjjHRsfTSEqK9VU,0.003000000,620.844643660,WeStake.Club payout #62,PAYMENT
2023-09-26 07:57:00,290996,3NLMpanYUkGgztdH4LXyY6ZzWRY3fkBaXY6pibwNbTxAY3Km8oA6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,47633,CkpYxJkzdhmfahoFJCG6kJ3CNWxR6CXwNei4VeUZbfvtZsU1vcTXy,0.003000000,1076.645401780,WeStake.Club payout #61,PAYMENT
2023-09-11 05:09:00,286573,3NLLikLt5Nyo8YFWaPLKZiytLxtMsQnZmShQ3YLagFEUQ7EpvGep,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,46439,CkpYS5JrNKojFfrJCMFk9CsCBkkY6vXWHHkbwm1i2CJFxDfV1mraW,0.003000000,803.232019750,WeStake.Club payout #60,PAYMENT
2023-08-27 21:30:00,282455,3NKYDJB2AxCjyXh11kjfmQCmm1Cu2Mwjyx1gHTC6hqYnrn9SxExV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,45296,CkpYWdRurptt7RNu2ArrLpucBkSL2HYGW1dKGBkChQeT5geQPDUUp,0.003000000,566.741434810,WeStake.Club payout #59,PAYMENT
2023-08-12 14:48:00,277988,3NLomH9M7oxmg1K7QuPkteQmy39J8WTMjWEuMLeXvE2o7VdUGd9G,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,44194,CkpYrNzzo49WD7BXKeaYqTJgmD25HJhPmpDwkyj9yEbmpWxkyGp3h,0.003000000,676.256139030,WeStake.Club payout #58,PAYMENT
