Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 08:54:00,348398,3NKKRZ3WinHgwmXzgKQQ9dXV98JVSMHwHF1EcsUneDtzkCWhW3YK,B62qkC6soCQ1p4V8GP8nphV7x5ZXSQB1tw7kqmz8dhJzcinsqhG9KF3,B62qpDQHkdbMPvWzHgUcrxtJXNsuEg7tpCL9irDMNZngAJJR6Vsnv9T,41,CkpYwZrjdvHy6C3WmMrhnJkW8Qtq8uzxxVzzAqtWf3p7aiimf38vv,0.010000000,313.020290000,,PAYMENT
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qpDQHkdbMPvWzHgUcrxtJXNsuEg7tpCL9irDMNZngAJJR6Vsnv9T,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,37,CkpZ6DfjMSp2sBhnXGrmk9xRvoATuiVGLVyiYATtUFQSiD1tR4v8R,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-10 23:00:00,344741,3NKmZbYKPqpnddNL7F1m3LB2vxuXN2ttYMBbSfUw3hZDcXUHkBMs,B62qkC6soCQ1p4V8GP8nphV7x5ZXSQB1tw7kqmz8dhJzcinsqhG9KF3,B62qpDQHkdbMPvWzHgUcrxtJXNsuEg7tpCL9irDMNZngAJJR6Vsnv9T,36,CkpZkLQgUX79CSjBooYewBKQivm7pCD33K8ZZSxnqXPidKgJ5NV8P,0.020000000,180.861350000,,PAYMENT
2024-03-27 08:57:00,340763,3NKP8E1EJr2N5bEAUaya8WbGmNQ4fS6t6nFKnGeJynUniJ5M6vBD,B62qkC6soCQ1p4V8GP8nphV7x5ZXSQB1tw7kqmz8dhJzcinsqhG9KF3,B62qpDQHkdbMPvWzHgUcrxtJXNsuEg7tpCL9irDMNZngAJJR6Vsnv9T,30,CkpZmFvhBJYC1f6L9F5JqVcdRE7WLNCYsVa9HNF3VzvKTeKe4pqg2,0.030000000,150.880160000,,PAYMENT
2024-03-11 03:03:00,336547,3NLb5Gsgqz5pNzxsSXFvkUy6oeRDRZ1QsaxL25kVRy5XPVhS9aRa,B62qkC6soCQ1p4V8GP8nphV7x5ZXSQB1tw7kqmz8dhJzcinsqhG9KF3,B62qpDQHkdbMPvWzHgUcrxtJXNsuEg7tpCL9irDMNZngAJJR6Vsnv9T,25,CkpZ45AL6L4cnLCenAMvcnH5cYdoY1Nr82Ttueq5ETjYpKDEJQe9Q,0.030000000,74.600290000,,PAYMENT
2024-02-26 15:51:00,333245,3NLfj72tc3qUo5DUjceohujotkUMZZa9FuZ8LGAam2pHMquayyGM,B62qkC6soCQ1p4V8GP8nphV7x5ZXSQB1tw7kqmz8dhJzcinsqhG9KF3,B62qpDQHkdbMPvWzHgUcrxtJXNsuEg7tpCL9irDMNZngAJJR6Vsnv9T,19,CkpZut9v9SSFbn7AhQBKjyH5PVYFZr5MDQVvKL2i7a9Do3bW8f7yy,0.010000000,197.715280000,,PAYMENT
2024-02-06 05:09:00,327975,3NKxARKMVUCMHsaT3EGhgwBsxZgjnVP6kkmz7DVd1nAUxGru9XhN,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpDQHkdbMPvWzHgUcrxtJXNsuEg7tpCL9irDMNZngAJJR6Vsnv9T,302,CkpZrpE2v1AfRmkWUvh9jZoHUK17v7y2nE5bbTyawS6WQKe2hhTLc,0.001000000,274.248232137,jrwashburn#0765,PAYMENT
2024-01-22 13:09:00,323978,3NLPxbPsvSY4JixjGRE177rSzUW9aVFyKb45Pw7DLuFkmoWt8YBD,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpDQHkdbMPvWzHgUcrxtJXNsuEg7tpCL9irDMNZngAJJR6Vsnv9T,283,CkpZjn3ewQSVnJ1WFifMYss6V49g1kETvPEzXrrLvGTbSRFYaEJs2,0.001000000,221.844988908,jrwashburn#0765,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qpDQHkdbMPvWzHgUcrxtJXNsuEg7tpCL9irDMNZngAJJR6Vsnv9T,B62qrd6hgek7MF3qEb9AbZp9Cjmsd58xSCB1J2but4F1vmsgeQ25N2e,36,Ckpa6LTuQEhrzdfmqNmyqXXcqHcWaMfLCGZMCrLSSN8R6VG2irPt9,0.100000000,5000.000000000,,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qpDQHkdbMPvWzHgUcrxtJXNsuEg7tpCL9irDMNZngAJJR6Vsnv9T,B62qo6yW7sjtDLC5bH8p57cC4w7yEfkwvEHokCXRK8ekja5RpneHAzA,35,CkpYRFVRypbtHRVLwg4waMa9vwhwDw1oHURfRGSCm4ys2XbJy2zY4,0.100000000,0.000000000,,STAKE_DELEGATION
