Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:48:00,359086,3NLWVM2Pk6eQByLfX3AYsMQ14UDE7rfoS2rGaJ9P99oTXrP2sbHq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7fQ4duLdweVvB7ZR91bqJ4z4Ko8Yg9XwCDgJWTCd21GNdVGTAS,213970,CkpYZ2FiopYDUUxjJiugFuLDJmUJQY7MENjrGhLGauzUviq9bnvDW,0.002000000,0.018954567,payout,PAYMENT
2024-05-24 14:06:00,356731,3NKLKUjCVCtSjarPWbEe6mCegVBrWvNsvnnmwxZgw9Bc9sQ6hNiR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7fQ4duLdweVvB7ZR91bqJ4z4Ko8Yg9XwCDgJWTCd21GNdVGTAS,211755,CkpZeHVmhM4u7St314ciQMtdvn2HrQJonLESwWrG2b5JS9wrjxBxB,0.002000000,0.009476458,payout,PAYMENT
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7fQ4duLdweVvB7ZR91bqJ4z4Ko8Yg9XwCDgJWTCd21GNdVGTAS,209539,CkpYxHwUyqUzcNakufjRaTrwfB5p12i88cGF2LiYT9uMM1SDFdqsD,0.002000000,0.009567209,payout,PAYMENT
2024-05-10 12:00:00,352827,3NLsWz1YAR9oXusAS6PgGTw9FJjNSLKmHMF4igjpPM1ksaXf9Lr6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7fQ4duLdweVvB7ZR91bqJ4z4Ko8Yg9XwCDgJWTCd21GNdVGTAS,207319,CkpZ1cyiKxYpMEgMWifuMvbNcFggKb5dpBWUjG4fTLFyfywx9wsbC,0.002000000,0.012757414,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7fQ4duLdweVvB7ZR91bqJ4z4Ko8Yg9XwCDgJWTCd21GNdVGTAS,205611,CkpZJHyaehnBM1oD5ckapaekEw1K3KQBWW7oYhYvv1Yirf2aZ6fN9,0.002000000,0.003442877,payout,PAYMENT
2024-04-30 12:09:00,350124,3NLkqj4YWgTjCZD7DDY82jCY2zXt3R9hhJQXJDwyqCVFQJ8SWGXT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7fQ4duLdweVvB7ZR91bqJ4z4Ko8Yg9XwCDgJWTCd21GNdVGTAS,203907,CkpYf6gQLsNe7fensNg7GpPoFmoH9TnqUyTjiLFCJ3x2NPZ7K3uEr,0.002000000,0.020665631,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7fQ4duLdweVvB7ZR91bqJ4z4Ko8Yg9XwCDgJWTCd21GNdVGTAS,200478,CkpYi4hqEAny3MsDbTo1EWqRGcLyZZppHtTS4daWZeV48S1KWmJis,0.002000000,0.013892145,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7fQ4duLdweVvB7ZR91bqJ4z4Ko8Yg9XwCDgJWTCd21GNdVGTAS,197368,CkpaBgMuAZmaBiq4rsTuMvuEhvrPVKtVDG8ouuwyMTNRRYQjcidZd,0.002000000,0.009923434,payout,PAYMENT
2024-04-02 09:48:00,342436,3NLCvNCLXsnesJB7p72ZXhqx7HXAbnQojJqXXKTLcPTz8hYWXYmR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7fQ4duLdweVvB7ZR91bqJ4z4Ko8Yg9XwCDgJWTCd21GNdVGTAS,195506,CkpZvAki8VxW1pmtk1wiCRnqe1auMVXUYNo5ap8AmVGH8e7hMpAN2,0.002000000,0.016539241,payout,PAYMENT
2024-03-28 08:21:00,341026,3NLKWaiYY1JNeNDpDaeLs4j6mFNw1oUv4wVMhVhUKeq81cUqzvKx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7fQ4duLdweVvB7ZR91bqJ4z4Ko8Yg9XwCDgJWTCd21GNdVGTAS,193912,CkpaFR9NqfUXG19UNiM4ziJhnrYbk6owq6PPShYmYaTcRcDU9qHz9,0.002000000,0.016548442,payout,PAYMENT
2024-03-18 19:54:00,338493,3NK5KQu1VVgoDi29ocsHri5QiE5G6itjc7diJXwpxJX2LKc7ricF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7fQ4duLdweVvB7ZR91bqJ4z4Ko8Yg9XwCDgJWTCd21GNdVGTAS,190880,CkpZ294S576kCbeoYaGequyhW7241NPyZ5F4PMJRLNCVXmt5wNbCC,0.002000000,0.009216313,payout,PAYMENT
2024-03-13 16:18:00,337143,3NKtFNXfGZzp66wBnmhvLsrU7nY5yvjCoZvagjKd2rm3L9b3uxCw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7fQ4duLdweVvB7ZR91bqJ4z4Ko8Yg9XwCDgJWTCd21GNdVGTAS,188659,CkpZU3Ku3wHHftocySiej1x1NUFD6S4UMinJH1chYGZnB8UKwwK1c,0.002000000,0.018457378,payout,PAYMENT
