Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:15:00,355656,3NLNDYdnWyTAZmi9JwLKQ7ApG5Xr4y3ZAo5iMFfUQcdKVCiVMPpG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,9083,CkpYc7KHzJZCRdtxUUsQPHatbEZDNW4ZAfcaPkpyH9bxRFSjRz54m,0.001000000,2062.386690000,,PAYMENT
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,8868,CkpYWsGWj1M9ACbcHNBNaBfrgPEBnSc3FqFdJ5Acgr8oiaenGbqgS,0.001000000,2375.302610000,,PAYMENT
2024-04-20 12:15:00,347383,3NLTmQQW3nz39hebEcqABBR8auLaptoJJDbTnvfTv4BBGo1y9hFU,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,8659,CkpYoF2oRwEpv9bH5CQqcqgo9yHEHU4LfdaJPFWVFPYJ5PTq8dLkB,0.001000000,1575.633820000,,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,8452,CkpYkMHjCQqQ5utNVKsfKdwmevM4Wujz5F6djTV7MSdgKYmGqH2g3,0.001000000,1764.674710000,,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,8249,CkpYoVUS8H1d98DtJm97c11Em7Rw5VxunumxRrEKKUiaT4ArwxJ5o,0.001000000,1703.317160000,,PAYMENT
2024-03-06 23:30:00,335707,3NLLiNBbvuSSYgV9Arofkk1Ru4wVmk8cqWcQsB7zbFUmjUQqCVD6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,8050,CkpZgJZSMZfEGbsZvxUyh1WrTXFeVyQAnTUyUV8cvWdZR3NUkStj5,0.001000000,1517.702510000,,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,7852,CkpZSHRQ3P6gLpgkN1woW7Zig5vBCmpwfZ7F4dAKt4SCwqunx1MGL,0.001000000,1510.625280000,,PAYMENT
2024-02-15 22:30:00,330472,3NLS7wrmDabazyQGuyV9PnXnUMD98aVBrjtyQ5YMMeoVfz75CpsN,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,19,CkpYSLj7pbBYH3L9u2EM6AuZcSG8mSd4cCgc7E2igfomjFXz2VPHu,0.100000000,49000.000000000,,PAYMENT
2024-02-06 09:45:00,328028,3NKbWMu45LVaqjEqQGtAXhXFzprWzhc7o85YyX2AVeGAJxTxnFVz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,7671,CkpZo7q8gAuZp3NDuXwPN7evuyJWggo2dDSzbZNe4ST5VBBLsWrRh,0.001000000,1883.118930000,,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,7493,CkpYcmxrRXgw6D1GVVi353QzHtoYZZ5RWWCUfez4w2q3fuvSDyXLe,0.001000000,1733.182350000,,PAYMENT
2024-01-09 05:57:00,320437,3NKBgW5XhKmerR9wyciyv1nZL2SXLcRgAN4HUUCW4uXPSL9oDFVY,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,18,CkpZoQmrTR4UzAAQ1Zha3uxXyHoMEjSVM4xkSXabZ54dje6aHbGdf,0.100000000,49000.000000000,,PAYMENT
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,7317,CkpZsy6dZaTvSRCgYy2nj66gr3eQywkEjM8QC3SmEV9uhXN7YuYcm,0.001000000,1545.011410000,,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,7149,CkpZW6kyQzeQpMuAPvykcygJL89h2EsTvZoUa48eof4JH8P7bPhyA,0.001000000,901.791390000,,PAYMENT
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,17,Ckpa5yFbigh2B5LpD6DfvkqvedgiwQBNab3YHGN76y1qAqJnEzrNM,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,36,CkpZnECyTKTzrY7Be1HVZ9DYdhirQ1B6rB8QUn2N6urvzw43R9eab,0.100000000,165202.058470000,,PAYMENT
2023-12-08 15:09:00,312154,3NK3J4b9stE8ndKEDWoMt7aoBKFfFLGj9jBBWPH1wjVfg5Xf1uME,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,6982,CkpZ6q8GhbrXcXyq85kGZg9km2wHMjg5jMJo73ho5Qhjg5xURDoC5,0.001000000,1698.903560000,,PAYMENT
2023-11-15 18:51:00,305685,3NKMMNXvAYSyTnppE6iuKohSVrSVzFazueT6wJG6KF4GwESSJx2a,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,16,CkpZmxJC33je8PPvizJu7hAa5nrmnhEU8G9yhHu6VWrixKM1JJVcX,0.300000000,49000.000000000,,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,15,CkpZapR2ydMiL1kKX7SyW8YD4Qs8BQvbEuPZyBxvpX92CCRzSueRb,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,14,CkpYeTvHK1Lf4hxXxJufXhBqtaiQibWhYZ4CrffuHg5EkoHn4JDUh,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-28 10:51:00,300458,3NKvjYDsmyKRpEEQEDu8m9ZayTckyzHC9gU2wHL88WgyS6uh4URx,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,141,CkpZXNGcC7KuPJzaFKUT3otzR4vYECLeFpUC6ENemENKbGCu1Uike,0.005000000,2496.018660148,JanIvanov#5596,PAYMENT
