Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,127535,CkpZZx6fbXwgjK7rqddduuQD2QDmyFdVqrdPQ1DWpSb4MkrSAb5vr,0.001000000,30.243987817,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,123793,Ckpa5ujG1Q6AzewJpwUVeHJDiApB85sDgCkAwgDDPuqmtmMvnUC7T,0.001000000,39.455132542,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-03 13:57:00,350964,3NL6YM8izk23JRfTRGWExupmHzKKtDda17UvEfd2UStGXHeHTmTw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,58219,CkpYkBmAjMFqfKyvQEpWxyyfdzWcAUsjWu8BHL2E77AFbTGWJvMmH,0.030500000,650.178000000,,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,120067,CkpYQunWU9FNzr6uR1YMbbvk5C5pRFv96eMpTu6sXN2GMBxEDFuXc,0.001000000,35.999249946,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,116930,CkpZc2zQxsUv4QzVJ7WjJjJCuoYfH2tT7amsefkqCQRp4vvnAJJpX,0.001000000,28.260491196,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,112802,CkpZQqBBCzqFzHnTTDKPq5sWfAhWARRLmtsjVSaKpB6HKDuhQQtBV,0.001000000,29.632218360,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:00:00,335915,3NKNrGe8THymKRPdkXP3UUBroMbZ2U1G1JU5BtrtKmSCdLGhy5Wh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,109264,CkpZDS5ykk5MneMTUzqTuCjBtc96w6XCQjq17SZKrGWXH6nf4og5T,0.001000000,31.968172636,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,105839,Ckpa2PV7fu92V9iZG6TjvD5yN81MnmjUdvf82nwbMsC78oUsYTmNy,0.001000000,34.499680205,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,103276,CkpYXL4yhXZ9mJyiw4aKpdpFEpSnBxycoWpRbRpAMZWRPYgu7kwdL,0.001000000,30.726470469,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,101019,Ckpa6nxwKRyDfwVNjsiWK3SBWM3UkL3W2dvqXNGiJSabCtgHrj9jd,0.001000000,36.840184836,Piconbello epoch69 4%fee payout,PAYMENT
