Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 15:30:00,338448,3NKusFF9Y9kQRCCaMbpjmK9z2fWx2DeovWyG6e9LMB5CwaC7M4yj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,67578,CkpZrvKEnrhBuuzbNNTHR6mSemrAnXTLK66caLiUJJKA3JaNey7oj,0.015000000,1.144463047,FPayment,PAYMENT
2024-03-16 04:36:00,337800,3NKYLm1oevfABTKT2MyAiT69BxBLNb8mMkJXP9kzEiQdSue7yrBd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,67084,CkpZxNWu74Bz241ToXdPmUeisfbNNDsTUZUFK1uX397EPyXVC4S4v,0.015000000,8.586793063,FPayment,PAYMENT
2024-03-04 15:45:00,335069,3NK4S3bC4vnAunrq3xE9Qjg3bf4uJ5aExouLD6a9n4SEYKWEVAp7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,66210,CkpZpzdbAGczPKX7e4if7aMiwp7YvJxcHjm8T2xLhgyY5bGuz7KkR,0.015000000,3.735992248,FPayment,PAYMENT
2024-02-27 00:36:00,333338,3NKv7xa16BABWSapTdr6afzA3zQdSVrqwUxt1rhL7bs6gKnEE5DD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,65570,CkpYTx8oTazB4MXwGoSfQ1NrNEqEkJxX6yW5AwZtbwSGa9mcYFc4s,0.015000000,10.544993972,FPayment,PAYMENT
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,64702,CkpZu5JTgeBYAfEVbPxV6YPt2J4hp63LixBM3U4CL2rAJWyNaHAqV,0.015000000,3.728707201,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,64481,Ckpa4VweJrRHRQtGqqEinbaJmbdnmGb5Md9vTLwDLbjeuAfJmnPi9,0.015000000,13.735572253,FPayment,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,63353,CkpaGccBkyKmanRvUEz2qrnbCmua8gLDH2G8VZ749VBUsUXPJqsEf,0.015000000,1.759168685,FPayment,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,62605,CkpZMdK4WDJawenDi2KcRzBaTFwthZCujywBV2ikFNdjougG5Y6kT,0.015000000,4.586799953,FPayment,PAYMENT
2024-01-15 19:45:00,322064,3NKTL6D8VvAEVe2NNpvecR2EGXAdSF5LdBuUr2yxoPsMtgfSttEE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,62401,CkpZf6kjMgnKr6w8Fa24NBX92KNFXu9atY2N2HNaA19QyypMyF9Pj,0.015000000,3.537329996,FPayment,PAYMENT
2024-01-02 23:36:00,318786,3NLoNhhnDNHbHwfZNnF6vBCjffi6aRRxqZ98zPHKvRraezSFRu3X,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,61835,CkpZzXkP92oDjFNK2dEyQUyCtSj5qwPhRgnB7cfFpuu1EG8Eaw8gK,0.015000000,13.867322719,FPayment,PAYMENT
